Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1HCD/P,OK/JC-035,27/09/2016,12:19:00,7MHz,CW,F6SKA,,,,
v2,OK1HCD/P,OK/JC-055,27/09/2016,13:33:00,7MHz,CW,SP8RHP,,,6,0
v2,OK1HCD/P,OK/JC-055,27/09/2016,13:37:00,7MHz,CW,ON4FI,,,,
v2,OK1HCD/P,OK/JC-055,27/09/2016,13:37:00,7MHz,CW,YU1MI,,,,
v2,OK1HCD/P,OK/JC-055,27/09/2016,13:39:00,7MHz,CW,SM7ZDI,,,,
v2,OK1HCD/P,OK/JC-055,27/09/2016,13:39:00,7MHz,CW,HB9MKV,,,,
v2,OK1HCD/P,OK/JC-055,27/09/2016,13:42:00,7MHz,CW,DL2EF,,,,
v2,OK1HCD/P,OK/JC-043,28/09/2016,13:31:00,7MHz,CW,SP9AMH,,,6,0
v2,OK1HCD/P,OK/JC-043,28/09/2016,13:31:00,7MHz,CW,SM7DIE,,,,
v2,OK1HCD/P,OK/JC-043,28/09/2016,13:32:00,7MHz,CW,OH3GZ,,,,
v2,OK1HCD/P,OK/JC-043,28/09/2016,13:33:00,7MHz,CW,DF5WA,,,,
v2,OK1HCD/P,OK/JC-043,28/09/2016,13:34:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-043,28/09/2016,13:34:00,7MHz,CW,S52CU,,,,
v2,OK1HCD/P,OK/JC-043,28/09/2016,13:35:00,7MHz,CW,YU1MI,,,,
v2,OK1HCD/P,OK/JC-043,28/09/2016,13:35:00,7MHz,CW,ON6ZQ,,,,
v2,OK1HCD/P,OK/JC-043,28/09/2016,13:36:00,7MHz,CW,PA0WLB,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:44:00,7MHz,CW,OK2BTK/P,,OK/ZL-041,6,0
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:47:00,7MHz,CW,OK2PDT,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:48:00,7MHz,CW,HA5AZC,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:49:00,7MHz,CW,S52CU,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:50:00,7MHz,CW,S52FT,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:50:00,7MHz,CW,IK2ILH,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:51:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:51:00,7MHz,CW,HA3GJ,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:52:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:53:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:53:00,7MHz,CW,OK1YR,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:54:00,7MHz,CW,HB9CGA,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:54:00,7MHz,CW,OK2VK,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:55:00,7MHz,CW,DL2EF,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:56:00,7MHz,CW,PA9CW,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:57:00,7MHz,CW,OK1DVM,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:57:00,7MHz,CW,HB9BHW,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:58:00,7MHz,CW,OE7HPI,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,13:59:00,7MHz,CW,HB9MKV,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,14:00:00,7MHz,CW,DL7VKD,,,,
v2,OK1HCD/P,OK/JC-052,08/11/2016,14:00:00,7MHz,CW,OK4IT,,,,
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:00:00,7MHz,CW,HB9BAB/P,,HB/SZ-035,10,3
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:02:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:03:00,7MHz,CW,DM3SWD,,,,
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:04:00,7MHz,CW,DL2HWI,,,,
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:04:00,7MHz,CW,DL6CGX,,,,
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:05:00,7MHz,CW,ON6ZQ,,,,
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:05:00,7MHz,CW,DJ5AV,,,,
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:06:00,7MHz,CW,DJ9BX,,,,
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:06:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:07:00,7MHz,CW,F6HBI/P,,F/AM-461,,
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:08:00,7MHz,CW,HB9CIC,,,,
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:09:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-018,30/12/2016,12:10:00,7MHz,CW,PA9CW,,,,
v2,OK1HCD/P,OK/JC-058,18/01/2017,14:35:00,7MHz,CW,G0HIO/P,,G/CE-004,6,3
v2,OK1HCD/P,OK/JC-058,18/01/2017,14:37:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/JC-058,18/01/2017,14:43:00,7MHz,CW,I1GZG,,,,
v2,OK1HCD/P,OK/JC-058,18/01/2017,14:46:00,7MHz,CW,ON4EM,,,,
v2,OK1HCD/P,OK/JC-058,18/01/2017,14:47:00,7MHz,CW,UR5UEY,,,,
v2,OK1HCD/P,OK/JC-062,21/01/2017,13:33:00,7MHz,CW,DJ2IA,,,6,3
v2,OK1HCD/P,OK/JC-062,21/01/2017,13:35:00,7MHz,CW,YO2BP,,,,
v2,OK1HCD/P,OK/JC-062,21/01/2017,13:37:00,7MHz,CW,OM7PY,,,,
v2,OK1HCD/P,OK/JC-062,21/01/2017,13:40:00,7MHz,CW,I0KHY,,,,
v2,OK1HCD/P,OK/JC-062,21/01/2017,13:41:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:36:00,7MHz,CW,DL6MST,,,8,3
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:37:00,7MHz,CW,DK1WU,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:38:00,7MHz,CW,DF5WA,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:39:00,7MHz,CW,DL6WT,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:40:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:41:00,7MHz,CW,DM3SWD,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:42:00,7MHz,CW,DL/HB9BIN/P,,DM/BW-003,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:44:00,7MHz,CW,DL7URB,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:45:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:46:00,7MHz,CW,DK7FX,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:47:00,7MHz,CW,IK3DRO,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:48:00,7MHz,CW,S52CU,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:48:00,7MHz,CW,PB2T,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:49:00,7MHz,CW,OK1ZE,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:49:00,7MHz,CW,PA1BR,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:50:00,7MHz,CW,DL2HWI,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:52:00,7MHz,CW,ON4FI,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:53:00,7MHz,CW,PA0SKP,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:53:00,7MHz,CW,HB9BXE,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:54:00,7MHz,CW,S51J,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:55:00,7MHz,CW,YO2BP,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:55:00,7MHz,CW,HB9CW,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:56:00,7MHz,CW,HB9CGA,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:56:00,7MHz,CW,PA1AT,,,,
v2,OK1HCD/P,OK/JC-037,27/01/2017,10:57:00,7MHz,CW,HB9CUE,,,,
v2,OK1HCD/P,OK/JC-048,28/01/2017,14:17:00,7MHz,CW,YO2BP,,,6,3
v2,OK1HCD/P,OK/JC-048,28/01/2017,14:18:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-048,28/01/2017,14:19:00,7MHz,CW,DL6MST,,,,
v2,OK1HCD/P,OK/JC-048,28/01/2017,14:19:00,7MHz,CW,PA5KM,,,,
v2,OK1HCD/P,OK/JC-048,28/01/2017,14:20:00,7MHz,CW,HB9BHW,,,,
v2,OK1HCD/P,OK/JC-048,28/01/2017,14:22:00,7MHz,CW,SA4BLM,,,,
v2,OK1HCD/P,OK/JC-048,28/01/2017,14:23:00,7MHz,CW,DK7ZH,,,,
v2,OK1HCD/P,OK/JC-048,28/01/2017,14:24:00,7MHz,CW,YO2LIW,,,,
v2,OK1HCD/P,OK/JC-048,28/01/2017,14:25:00,7MHz,CW,OH9XX,,,,
v2,OK1HCD/P,OK/JC-052,15/02/2017,13:55:00,7MHz,CW,I3VAD,,,6,3
v2,OK1HCD/P,OK/JC-052,15/02/2017,13:56:00,7MHz,CW,I1GZG,,,,
v2,OK1HCD/P,OK/JC-052,15/02/2017,13:57:00,7MHz,CW,HB9AFZ,,,,
v2,OK1HCD/P,OK/JC-052,15/02/2017,14:00:00,7MHz,CW,LA1ENA,,,,
v2,OK1HCD/P,OK/JC-052,15/02/2017,14:01:00,7MHz,CW,DJ3XD,,,,
v2,OK1HCD/P,OK/JC-040,01/05/2017,12:36:00,7MHz,CW,ON4FI,,,8,0
v2,OK1HCD/P,OK/JC-040,01/05/2017,12:38:00,7MHz,CW,F6FTB,,,,
v2,OK1HCD/P,OK/JC-040,01/05/2017,12:39:00,7MHz,CW,G4AFI,,,,
v2,OK1HCD/P,OK/JC-040,01/05/2017,12:41:00,7MHz,CW,YO6CFB,,,,
v2,OK1HCD/P,OK/JC-040,01/05/2017,12:43:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-040,01/05/2017,12:43:00,7MHz,CW,DJ9BX,,,,
v2,OK1HCD/P,OK/JC-040,01/05/2017,12:45:00,7MHz,CW,PA0HRM,,,,
v2,OK1HCD/P,OK/JC-040,01/05/2017,12:46:00,7MHz,CW,DF5WA,,,,
v2,OK1HCD/P,OK/JC-040,01/05/2017,12:47:00,7MHz,CW,PA0SKP,,,,
v2,OK1HCD/P,OK/JC-077,15/06/2017,13:04:00,7MHz,CW,DF6WA,,,4,0
v2,OK1HCD/P,OK/JC-077,15/06/2017,13:06:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-077,15/06/2017,13:08:00,7MHz,CW,DL7DAX/P,,,,
v2,OK1HCD/P,OK/JC-077,15/06/2017,13:10:00,7MHz,CW,HB9BIN/P,,HB/BE-155,,
v2,OK1HCD/P,OK/JC-077,15/06/2017,13:12:00,7MHz,CW,I/OE7PHI,,,,
v2,OK1HCD/P,OK/JC-077,15/06/2017,13:13:00,7MHz,CW,OE6GND,,,,
v2,OK1HCD/P,OK/JC-077,15/06/2017,13:14:00,7MHz,CW,DL6WT,,,,
v2,OK1HCD/P,OK/JC-077,15/06/2017,13:15:00,7MHz,CW,S53OM,,,,
v2,OK1HCD/P,OK/JC-077,15/06/2017,13:17:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/JC-029,18/06/2017,09:22:00,7MHz,CW,DK1WI,,,10,0
v2,OK1HCD/P,OK/JC-029,18/06/2017,09:23:00,7MHz,CW,HB9CIC,,,,
v2,OK1HCD/P,OK/JC-029,18/06/2017,09:25:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/JC-029,18/06/2017,09:31:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-036,19/06/2017,10:05:00,7MHz,CW,HB9AFI/P,,HB/VD-020,8,0
v2,OK1HCD/P,OK/JC-036,19/06/2017,10:06:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-036,19/06/2017,10:09:00,7MHz,CW,OK1CZ,,,,
v2,OK1HCD/P,OK/JC-036,19/06/2017,10:10:00,7MHz,CW,OE1WIU,,,,
v2,OK1HCD/P,OK/JC-036,19/06/2017,10:11:00,7MHz,CW,OK1DVM,,,,
v2,OK1HCD/P,OK/JC-036,19/06/2017,10:12:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-036,19/06/2017,10:12:00,7MHz,CW,DJ9BX,,,,
v2,OK1HCD/P,OK/JC-036,19/06/2017,10:13:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/JC-036,19/06/2017,10:14:00,7MHz,CW,DL8DZV,,,,
v2,OK1HCD/P,OK/JC-042,20/06/2017,09:18:00,7MHz,CW,DL3HXX,,,8,0
v2,OK1HCD/P,OK/JC-042,20/06/2017,09:19:00,7MHz,CW,HB9FAI/P,,,,
v2,OK1HCD/P,OK/JC-042,20/06/2017,09:20:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-042,20/06/2017,09:22:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-042,20/06/2017,09:23:00,7MHz,CW,OE6GND,,,,
v2,OK1HCD/P,OK/JC-042,20/06/2017,09:24:00,7MHz,CW,OK2PDT,,,,
v2,OK1HCD/P,OK/JC-042,20/06/2017,09:25:00,7MHz,CW,OK2QA,,,,
v2,OK1HCD/P,OK/JC-115,22/06/2017,08:48:00,7MHz,CW,HB9FAI/P,,,1,0
v2,OK1HCD/P,OK/JC-115,22/06/2017,09:00:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-115,22/06/2017,09:01:00,7MHz,CW,HB9AFI/P,,HB/VD-017,,
v2,OK1HCD/P,OK/JC-115,22/06/2017,09:02:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-115,22/06/2017,09:03:00,7MHz,CW,PA7ZEE,,,,
v2,OK1HCD/P,OK/JC-115,22/06/2017,09:06:00,7MHz,CW,F8FKK,,,,
v2,OK1HCD/P,OK/JC-117,24/06/2017,08:17:00,7MHz,CW,DL6WT,,,1,0
v2,OK1HCD/P,OK/JC-117,24/06/2017,08:19:00,7MHz,CW,OE1WIU/P,,,,
v2,OK1HCD/P,OK/JC-117,24/06/2017,08:31:00,7MHz,CW,OK1DVM,,,,
v2,OK1HCD/P,OK/JC-117,24/06/2017,08:35:00,7MHz,CW,DL7VKD,,,,
v2,OK1HCD/P,OK/JC-117,24/06/2017,08:36:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-054,01/07/2017,09:35:00,7MHz,CW,DL1FU,,,6,0
v2,OK1HCD/P,OK/JC-054,01/07/2017,09:36:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-054,01/07/2017,09:38:00,7MHz,CW,HB9AXL,,,,
v2,OK1HCD/P,OK/JC-054,01/07/2017,09:39:00,7MHz,CW,HB9BIN/P,,HB/SO-020,,
v2,OK1HCD/P,OK/JC-054,01/07/2017,09:40:00,7MHz,CW,HB9CEX,,,,
v2,OK1HCD/P,OK/JC-054,01/07/2017,09:41:00,7MHz,CW,PA1BR,,,,
v2,OK1HCD/P,OK/JC-092,22/07/2017,08:32:00,7MHz,CW,HB9AFI/P,,HB/BE-121,2,0
v2,OK1HCD/P,OK/JC-092,22/07/2017,08:39:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/JC-092,22/07/2017,08:42:00,7MHz,CW,DJ2IA,,,,
v2,OK1HCD/P,OK/JC-092,22/07/2017,08:47:00,7MHz,CW,S52CU,,,,
v2,OK1HCD/P,OK/JC-092,22/07/2017,08:49:00,7MHz,CW,DL7VKD,,,,
v2,OK1HCD/P,OK/JC-043,07/08/2017,13:14:00,7MHz,CW,OK1DMV,,,6,0
v2,OK1HCD/P,OK/JC-043,07/08/2017,13:18:00,7MHz,CW,HB9DGV/P,,HB/FR-035,,
v2,OK1HCD/P,OK/JC-043,07/08/2017,13:38:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-043,07/08/2017,13:39:00,7MHz,CW,PA9CW,,,,
v2,OK1HCD/P,OK/JC-043,07/08/2017,13:40:00,7MHz,CW,DL/HB9BHW/P,,DM/BW-147,,
v2,OK1HCD/P,OK/JC-005,12/08/2017,09:00:00,7MHz,CW,HB9DST/P,,HB/FR-048,10,0
v2,OK1HCD/P,OK/JC-005,12/08/2017,09:08:00,7MHz,CW,DJ5AV,,,,
v2,OK1HCD/P,OK/JC-005,12/08/2017,09:10:00,7MHz,CW,OK1BJH,,,,
v2,OK1HCD/P,OK/JC-005,12/08/2017,09:12:00,7MHz,CW,HB9CGA,,,,
v2,OK1HCD/P,OK/JC-005,12/08/2017,09:13:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-005,12/08/2017,09:13:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/JC-012,13/08/2017,08:24:00,7MHz,CW,SP9AMH,,,10,0
v2,OK1HCD/P,OK/JC-012,13/08/2017,08:25:00,7MHz,CW,OE7FMH,,,,
v2,OK1HCD/P,OK/JC-012,13/08/2017,08:25:00,7MHz,CW,HB9DOT,,,,
v2,OK1HCD/P,OK/JC-012,13/08/2017,08:27:00,7MHz,CW,OM6AN,,,,
v2,OK1HCD/P,OK/JC-012,13/08/2017,08:28:00,7MHz,CW,HB9AFZ,,,,
v2,OK1HCD/P,OK/JC-012,13/08/2017,08:28:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-015,14/08/2017,09:19:00,7MHz,CW,F6EAZ,,,10,0
v2,OK1HCD/P,OK/JC-015,14/08/2017,09:22:00,7MHz,CW,9A6CW/P,,9A/DH-061,,
v2,OK1HCD/P,OK/JC-015,14/08/2017,09:25:00,7MHz,CW,PA0SKP,,,,
v2,OK1HCD/P,OK/JC-015,14/08/2017,09:26:00,7MHz,CW,9A1AA,,,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:01:00,7MHz,CW,DL2DXA,,,8,0
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:03:00,7MHz,CW,HB9AFI/P,,HB/VS-172,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:07:00,7MHz,CW,9A1AA,,,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:07:00,7MHz,CW,DL7VKD,,,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:08:00,7MHz,CW,DL2HWI,,,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:10:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:11:00,7MHz,CW,OE/OK2PDT/P,,OE/OO-303,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:13:00,7MHz,CW,SP5ENA,,,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:13:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:14:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:15:00,7MHz,CW,HB9AGO,,,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:15:00,7MHz,CW,YO8AZQ/P,,,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:17:00,7MHz,CW,E77AW,,,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:18:00,7MHz,CW,IX1IHR,,,,
v2,OK1HCD/P,OK/JC-038,17/08/2017,09:19:00,7MHz,CW,OE3EPU,,,,
v2,OK1HCD/P,OK/JC-049,17/08/2017,11:38:00,7MHz,CW,HB9AXL/P,,HB/BE-102,6,0
v2,OK1HCD/P,OK/JC-049,17/08/2017,12:01:00,7MHz,CW,S52CU,,,,
v2,OK1HCD/P,OK/JC-049,17/08/2017,12:02:00,7MHz,CW,DL7VKD,,,,
v2,OK1HCD/P,OK/JC-049,17/08/2017,12:08:00,7MHz,CW,DL6UNF/P,,,,
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:38:00,7MHz,CW,DL7VKD,,,6,0
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:39:00,7MHz,CW,PA0ALW,,,,
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:40:00,7MHz,CW,HB9BHW,,,,
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:41:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:41:00,7MHz,CW,ON4FI,,,,
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:41:00,7MHz,CW,HB9CBR/P,,HB/BE-146,,
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:42:00,7MHz,CW,HB9DAX,,,,
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:45:00,7MHz,CW,DF5WA,,,,
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:46:00,7MHz,CW,DL6FBK/P,,DM/NS-008,,
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:49:00,7MHz,CW,IK2LEY,,,,
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:50:00,7MHz,CW,9A1AA,,,,
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:51:00,7MHz,CW,DJ5BX,,,,
v2,OK1HCD/P,OK/JC-067,18/08/2017,09:52:00,7MHz,CW,YO8AZQ/P,,,,
v2,OK1HCD/P,OK/JC-056,18/08/2017,11:59:00,7MHz,CW,IX1IHR,,,6,0
v2,OK1HCD/P,OK/JC-056,18/08/2017,12:00:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/JC-056,18/08/2017,12:01:00,7MHz,CW,ON4FI,,,,
v2,OK1HCD/P,OK/JC-056,18/08/2017,12:02:00,7MHz,CW,HB9CIC,,,,
v2,OK1HCD/P,OK/JC-056,18/08/2017,12:03:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-086,23/08/2017,10:12:00,7MHz,CW,DL5DXS/P,,,4,0
v2,OK1HCD/P,OK/JC-086,23/08/2017,10:13:00,7MHz,CW,DJ7AL,,,,
v2,OK1HCD/P,OK/JC-086,23/08/2017,10:15:00,7MHz,CW,DL6UHA/P,,DA/SX-279,,
v2,OK1HCD/P,OK/JC-086,23/08/2017,10:24:00,7MHz,CW,F/HB9AFI/P,,F/AB-314,,
v2,OK1HCD/P,OK/JC-086,23/08/2017,10:25:00,7MHz,CW,DL6WT,,,,
v2,OK1HCD/P,OK/JC-086,23/08/2017,10:27:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/JC-086,23/08/2017,10:28:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/JC-086,23/08/2017,10:30:00,7MHz,CW,HB9CUE,,,,
v2,OK1HCD/P,OK/JC-045,23/08/2017,14:45:00,7MHz,CW,DL6UNF,,,6,0
v2,OK1HCD/P,OK/JC-045,23/08/2017,14:46:00,7MHz,CW,DL7URB,,,,
v2,OK1HCD/P,OK/JC-045,23/08/2017,14:53:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/JC-045,23/08/2017,14:55:00,7MHz,CW,IX1IHR,,,,
v2,OK1HCD/P,OK/JC-031,07/09/2017,09:38:00,7MHz,CW,SP8AMH,,,10,0
v2,OK1HCD/P,OK/JC-031,07/09/2017,09:41:00,7MHz,CW,OE/HB9BIN/P,,OE/TI-517,,
v2,OK1HCD/P,OK/JC-031,07/09/2017,09:42:00,7MHz,CW,9A2GA,,,,
v2,OK1HCD/P,OK/JC-031,07/09/2017,09:44:00,7MHz,CW,DL6WT,,,,
v2,OK1HCD/P,OK/JC-031,07/09/2017,09:45:00,7MHz,CW,DL2HWI,,,,
v2,OK1HCD/P,OK/JC-031,07/09/2017,09:46:00,7MHz,CW,HB9BHW,,,,
v2,OK1HCD/P,OK/JC-031,07/09/2017,09:48:00,7MHz,CW,9A1AA,,,,
v2,OK1HCD/P,OK/JC-031,07/09/2017,09:48:00,7MHz,CW,DK7ZH,,,,
v2,OK1HCD/P,OK/JC-031,07/09/2017,09:49:00,7MHz,CW,OE7PHI,,,,
v2,OK1HCD/P,OK/JC-031,07/09/2017,09:50:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/JC-031,07/09/2017,09:50:00,7MHz,CW,IN3EBZ,,,,
v2,OK1HCD/P,OK/JC-031,07/09/2017,09:52:00,7MHz,CW,ON7MD,,,,
v2,OK1HCD/P,OK/JC-082,08/09/2017,09:54:00,7MHz,CW,F6EAZ,,,4,0
v2,OK1HCD/P,OK/JC-082,08/09/2017,09:55:00,7MHz,CW,DK7ZH,,,,
v2,OK1HCD/P,OK/JC-082,08/09/2017,09:57:00,7MHz,CW,DF5WA,,,,
v2,OK1HCD/P,OK/JC-082,08/09/2017,09:58:00,7MHz,CW,DJ9BX,,,,
v2,OK1HCD/P,OK/JC-082,08/09/2017,09:59:00,7MHz,CW,G4AFI,,,,
v2,OK1HCD/P,OK/JC-082,08/09/2017,10:02:00,7MHz,CW,PA0B,,,,
v2,OK1HCD/P,OK/JC-082,08/09/2017,10:03:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-082,08/09/2017,10:03:00,7MHz,CW,EA2DT,,,,
v2,OK1HCD/P,OK/JC-083,08/09/2017,12:05:00,7MHz,CW,HB9DST/P,,HB/TI-100,4,0
v2,OK1HCD/P,OK/JC-083,08/09/2017,12:09:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/JC-083,08/09/2017,12:12:00,7MHz,CW,HB9JOE,,,,
v2,OK1HCD/P,OK/JC-083,08/09/2017,12:46:00,7MHz,CW,DL2YBG,,,,
v2,OK1HCD/P,OK/JC-083,08/09/2017,12:47:00,7MHz,CW,EA2LU,,,,
v2,OK1HCD/P,OK/JC-027,27/09/2017,09:17:00,7MHz,CW,DL6WT,,,10,0
v2,OK1HCD/P,OK/JC-027,27/09/2017,09:17:00,7MHz,CW,IK2YRA,,,,
v2,OK1HCD/P,OK/JC-027,27/09/2017,09:18:00,7MHz,CW,SP9CTW,,,,
v2,OK1HCD/P,OK/JC-027,27/09/2017,09:19:00,7MHz,CW,DL6DSA/P,,,,
v2,OK1HCD/P,OK/JC-027,27/09/2017,09:21:00,7MHz,CW,OK1AU,,,,
v2,OK1HCD/P,OK/JC-027,27/09/2017,09:22:00,7MHz,CW,OK1DVM,,,,
v2,OK1HCD/P,OK/JC-027,27/09/2017,09:23:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/JC-027,27/09/2017,09:23:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-027,27/09/2017,09:23:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/JC-027,27/09/2017,09:24:00,7MHz,CW,SP9AMH,,,,
