OK2PDT/P,23/11/2012,12:18,OK/VY-043,7MHz,CW,DJ5AV,,,
OK2PDT/P,23/11/2012,12:18,OK/VY-043,7MHz,CW,DL1FU,,,
OK2PDT/P,23/11/2012,12:19,OK/VY-043,7MHz,CW,S52CU,,,
OK2PDT/P,23/11/2012,12:20,OK/VY-043,7MHz,CW,DK7ZH,,,
OK2PDT/P,23/11/2012,12:21,OK/VY-043,7MHz,CW,OE5FSL,,,
OK2PDT/P,23/11/2012,12:22,OK/VY-043,7MHz,CW,ON4FI,,,
OK2PDT/P,23/11/2012,12:23,OK/VY-043,7MHz,CW,DL7URB,,,
OK2PDT/P,23/11/2012,12:24,OK/VY-043,7MHz,CW,OK1DVM,,,
OK2PDT/P,23/11/2012,12:26,OK/VY-043,7MHz,CW,DL2KAS,,,
OK2PDT/P,23/11/2012,12:27,OK/VY-043,7MHz,CW,PA0SKP,,,
OK2PDT/P,23/11/2012,12:27,OK/VY-043,7MHz,CW,HB9CGA,,,
OK2PDT/P,23/11/2012,12:29,OK/VY-043,7MHz,CW,OE6WIG,,,
OK2PDT/P,23/11/2012,12:30,OK/VY-043,7MHz,CW,S51ZG,,,
OK2PDT/P,23/11/2012,12:31,OK/VY-043,7MHz,CW,OK1HCG,,,
OK2PDT/P,23/11/2012,12:35,OK/VY-043,7MHz,CW,G4FGJ,,,
OK2PDT/P,23/11/2012,12:35,OK/VY-043,7MHz,CW,HB9MKV,,,
OK2PDT/P,23/11/2012,12:36,OK/VY-043,7MHz,CW,OE7PHI,,,
OK2PDT/P,23/11/2012,12:37,OK/VY-043,7MHz,CW,DL8UVG,,,
OK2PDT/P,23/11/2012,12:37,OK/VY-043,7MHz,CW,IK3GER,,,
OK2PDT/P,23/11/2012,12:38,OK/VY-043,7MHz,CW,DL4FCK,,,
OK2PDT/P,23/11/2012,12:38,OK/VY-043,7MHz,CW,DF5WA,,,
OK2PDT/P,23/11/2012,12:40,OK/VY-043,7MHz,CW,G4SSH,,,
OK2PDT/P,23/11/2012,12:40,OK/VY-043,7MHz,CW,OK2BDR,,,
OK2PDT/P,23/11/2012,12:42,OK/VY-043,7MHz,CW,OM3KEG,,,
OK2PDT/P,23/11/2012,12:44,OK/VY-043,7MHz,CW,I1GZG,,,
OK2PDT/P,23/11/2012,12:45,OK/VY-043,7MHz,CW,OE8SPW,,,
OK2PDT/P,23/11/2012,12:46,OK/VY-043,7MHz,CW,DL3FT,,,
OK2PDT/P,23/11/2012,12:46,OK/VY-043,7MHz,CW,HB9CMI,,,
OK2PDT/P,23/11/2012,12:47,OK/VY-043,7MHz,CW,DL3JON,,,
OK2PDT/P,23/11/2012,12:48,OK/VY-043,7MHz,CW,HA5TI,,,
OK2PDT/P,23/11/2012,12:49,OK/VY-043,7MHz,CW,OM7PY,,,
OK2PDT/P,29/11/2012,07:24,OK/JM-013,7MHz,CW,DK1HW,,2,0
OK2PDT/P,29/11/2012,07:26,OK/JM-013,7MHz,CW,OE7PHI,,,
OK2PDT/P,29/11/2012,07:27,OK/JM-013,7MHz,CW,IK3GER,,,
OK2PDT/P,29/11/2012,07:31,OK/JM-013,7MHz,CW,F5SQA,,,
OK2PDT/P,29/11/2012,07:31,OK/JM-013,7MHz,CW,S52CU,,,
OK2PDT/P,30/11/2012,08:25,OK/JM-035,7MHz,CW,OM8VL,,1,0
OK2PDT/P,30/11/2012,08:27,OK/JM-035,7MHz,CW,DL6FAX,,,
OK2PDT/P,30/11/2012,08:29,OK/JM-035,7MHz,CW,DL0VK,,,
OK2PDT/P,30/11/2012,08:30,OK/JM-035,7MHz,CW,DL5AMF,,,
OK2PDT/P,20/12/2012,10:47,OK/VY-058,7MHz,CW,DF5WA,,0,3
OK2PDT/P,20/12/2012,10:48,OK/VY-058,7MHz,CW,DL3HXX,,,
OK2PDT/P,20/12/2012,10:49,OK/VY-058,7MHz,CW,DL1FU,,,
OK2PDT/P,20/12/2012,10:50,OK/VY-058,7MHz,CW,DL2KAS,,,
OK2PDT/P,20/12/2012,10:51,OK/VY-058,7MHz,CW,DK7ZH,,,
OK2PDT/P,20/12/2012,10:51,OK/VY-058,7MHz,CW,SP8RHP,,,
OK2PDT/P,20/12/2012,10:52,OK/VY-058,7MHz,CW,G4SSH,,,
OK2PDT/P,20/12/2012,10:53,OK/VY-058,7MHz,CW,PB2T,,,
OK2PDT/P,20/12/2012,10:53,OK/VY-058,7MHz,CW,DL8DZV,,,
OK2PDT/P,20/12/2012,10:54,OK/VY-058,7MHz,CW,S51ZG,,,
OK2PDT/P,20/12/2012,10:55,OK/VY-058,7MHz,CW,HB9BHW,,,
OK2PDT/P,20/12/2012,10:56,OK/VY-058,7MHz,CW,HA7UG,,,
OK2PDT/P,20/12/2012,10:56,OK/VY-058,7MHz,CW,OK2BUT,,,
OK2PDT/P,20/12/2012,10:58,OK/VY-058,7MHz,CW,OE7PHI,,,
OK2PDT/P,20/12/2012,10:59,OK/VY-058,7MHz,CW,G0NUP,,,
OK2PDT/P,20/12/2012,11:00,OK/VY-058,7MHz,CW,HB9AGH,,,
OK2PDT/P,20/12/2012,11:00,OK/VY-058,7MHz,CW,IK3DRO,,,
OK2PDT/P,20/12/2012,11:01,OK/VY-058,7MHz,CW,G4FGJ,,,
OK2PDT/P,20/12/2012,11:02,OK/VY-058,7MHz,CW,OM7DX,,,
OK2PDT/P,20/12/2012,11:03,OK/VY-058,7MHz,CW,F5SQA,,,
OK2PDT/P,20/12/2012,11:04,OK/VY-058,7MHz,CW,G4OBK,,,
OK2PDT/P,20/12/2012,11:04,OK/VY-058,7MHz,CW,OK1DVM,,,
OK2PDT/P,20/12/2012,11:05,OK/VY-058,7MHz,CW,G3VXJ,,,
OK2PDT/P,20/12/2012,11:06,OK/VY-058,7MHz,CW,DL3JON,,,
OK2PDT/P,20/12/2012,11:07,OK/VY-058,7MHz,CW,LA8BCA,,,
OK2PDT/P,20/12/2012,11:08,OK/VY-058,7MHz,CW,DL6CGX,,,
OK2PDT/P,20/12/2012,12:38,OK/VY-006,7MHz,CW,DF2OU,,0,3
OK2PDT/P,20/12/2012,12:39,OK/VY-006,7MHz,CW,DL3HXX,,,
OK2PDT/P,20/12/2012,12:39,OK/VY-006,7MHz,CW,DF5WA,,,
OK2PDT/P,20/12/2012,12:40,OK/VY-006,7MHz,CW,OM0CS,,,
OK2PDT/P,20/12/2012,12:41,OK/VY-006,7MHz,CW,PB2T,,,
OK2PDT/P,20/12/2012,12:42,OK/VY-006,7MHz,CW,DK7ZH,,,
OK2PDT/P,20/12/2012,12:42,OK/VY-006,7MHz,CW,DL2HWI,,,
OK2PDT/P,20/12/2012,12:43,OK/VY-006,7MHz,CW,PA0HRM,,,
OK2PDT/P,20/12/2012,12:43,OK/VY-006,7MHz,CW,HB9AGH,,,
OK2PDT/P,20/12/2012,12:44,OK/VY-006,7MHz,CW,SP8RHP,,,
OK2PDT/P,20/12/2012,12:45,OK/VY-006,7MHz,CW,OE7PHI,,,
OK2PDT/P,20/12/2012,12:46,OK/VY-006,7MHz,CW,G4CMQ,,,
OK2PDT/P,20/12/2012,12:47,OK/VY-006,7MHz,CW,PA0ALW,,,
OK2PDT/P,20/12/2012,12:48,OK/VY-006,7MHz,CW,DL0TE,,,
OK2PDT/P,20/12/2012,12:49,OK/VY-006,7MHz,CW,G4SSH,,,
OK2PDT/P,20/12/2012,12:50,OK/VY-006,7MHz,CW,DL1FU,,,
OK2PDT/P,20/12/2012,12:51,OK/VY-006,7MHz,CW,DL1DVE,,,
OK2PDT/P,20/12/2012,12:52,OK/VY-006,7MHz,CW,DL2EF,,,
OK2PDT/P,20/12/2012,12:52,OK/VY-006,7MHz,CW,DL8UVG,,,
OK2PDT/P,20/12/2012,12:53,OK/VY-006,7MHz,CW,G0NUP,,,
OK2PDT/P,20/12/2012,12:53,OK/VY-006,7MHz,CW,G4OBK,,,
OK2PDT/P,20/12/2012,12:54,OK/VY-006,7MHz,CW,DL2KAS,,,
OK2PDT/P,20/12/2012,12:54,OK/VY-006,7MHz,CW,G4AFI,,,
OK2PDT/P,20/12/2012,12:55,OK/VY-006,7MHz,CW,G4FGJ,,,
OK2PDT/P,20/12/2012,12:56,OK/VY-006,7MHz,CW,OK2BUT,,,
OK2PDT/P,20/12/2012,12:57,OK/VY-006,7MHz,CW,DL7URB,,,
OK2PDT/P,20/12/2012,12:57,OK/VY-006,7MHz,CW,OE6WIG,,,
OK2PDT/P,20/12/2012,12:58,OK/VY-006,7MHz,CW,DL9MDI,,,
OK2PDT/P,20/12/2012,12:58,OK/VY-006,7MHz,CW,GI4ONL,,,
OK2PDT/P,20/12/2012,12:59,OK/VY-006,7MHz,CW,F5SQA,,,
OK2PDT/P,20/12/2012,13:00,OK/VY-006,7MHz,CW,DL6AP/P,,,
OK2PDT/P,20/12/2012,13:01,OK/VY-006,7MHz,CW,I1GZG,,,
OK2PDT/P,20/12/2012,13:03,OK/VY-006,7MHz,CW,OM7PY,,,
OK2PDT/P,20/12/2012,13:04,OK/VY-006,7MHz,CW,G4WSX,,,
OK2PDT/P,20/12/2012,13:05,OK/VY-006,7MHz,CW,PA0SKP,,,
OK2PDT/P,04/01/2013,13:40,OK/VY-063,7MHz,CW,OK1AU,,6,3
OK2PDT/P,04/01/2013,13:41,OK/VY-063,7MHz,CW,F2LG,,,
OK2PDT/P,04/01/2013,13:44,OK/VY-063,7MHz,CW,G4SSH,,,
OK2PDT/P,04/01/2013,13:44,OK/VY-063,7MHz,CW,OE8SPW,,,
OK2PDT/P,04/01/2013,13:45,OK/VY-063,7MHz,CW,DL1FU,,,
OK2PDT/P,04/01/2013,13:46,OK/VY-063,7MHz,CW,PA0SKP,,,
OK2PDT/P,04/01/2013,13:46,OK/VY-063,7MHz,CW,S58MU,,,
OK2PDT/P,04/01/2013,13:47,OK/VY-063,7MHz,CW,DL3HXX,,,
OK2PDT/P,04/01/2013,13:48,OK/VY-063,7MHz,CW,DL2HWI,,,
OK2PDT/P,04/01/2013,13:48,OK/VY-063,7MHz,CW,DJ5AV,,,
OK2PDT/P,04/01/2013,13:49,OK/VY-063,7MHz,CW,IK3DRO,,,
OK2PDT/P,04/01/2013,13:50,OK/VY-063,7MHz,CW,I/OE7PHI,,,
OK2PDT/P,04/01/2013,13:51,OK/VY-063,7MHz,CW,DL8UVG,,,
OK2PDT/P,04/01/2013,13:53,OK/VY-063,7MHz,CW,IK3GER,,,
OK2PDT/P,04/01/2013,14:39,OK/VY-024,7MHz,CW,DJ2GL,,6,3
OK2PDT/P,04/01/2013,14:49,OK/VY-024,7MHz,CW,HB9CKV,,,
OK2PDT/P,04/01/2013,14:53,OK/VY-024,7MHz,CW,DL1EKO,,,
OK2PDT/P,04/01/2013,15:01,OK/VY-024,7MHz,CW,PA0SKP,,,
OK2PDT/P,04/01/2013,15:02,OK/VY-024,7MHz,CW,DL1FU,,,
OK2PDT/P,04/01/2013,15:02,OK/VY-024,7MHz,CW,DK7ZH,,,
OK2PDT/P,04/01/2013,15:03,OK/VY-024,7MHz,CW,PA0B,,,
OK2PDT/P,04/01/2013,15:05,OK/VY-024,7MHz,CW,M0BKV,,,
OK2PDT/P,04/01/2013,15:05,OK/VY-024,7MHz,CW,DF5WA,,,
OK2PDT/P,04/01/2013,15:06,OK/VY-024,7MHz,CW,I3VAD,,,
OK2PDT/P,04/01/2013,15:07,OK/VY-024,7MHz,CW,SM7GUY,,,
OK2PDT/P,04/01/2013,15:08,OK/VY-024,7MHz,CW,HB9BIN,,,
OK2PDT/P,04/01/2013,15:08,OK/VY-024,7MHz,CW,DL2KAS,,,
OK2PDT/P,04/01/2013,15:09,OK/VY-024,7MHz,CW,G4SSH,,,
OK2PDT/P,04/01/2013,15:09,OK/VY-024,7MHz,CW,PB2T,,,
OK2PDT/P,04/01/2013,15:10,OK/VY-024,7MHz,CW,G3RDQ,,,
OK2PDT/P,04/01/2013,15:12,OK/VY-024,7MHz,CW,G4ZIB,,,
OK2PDT/P,04/01/2013,15:13,OK/VY-024,7MHz,CW,OZ4RT,,,
OK2PDT/P,05/01/2013,08:40,OK/VY-060,7MHz,CW,G4OBK,,6,3
OK2PDT/P,05/01/2013,08:40,OK/VY-060,7MHz,CW,PB2T,,,
OK2PDT/P,05/01/2013,08:41,OK/VY-060,7MHz,CW,OM1AX,,,
OK2PDT/P,05/01/2013,08:42,OK/VY-060,7MHz,CW,IK3DRO,,,
OK2PDT/P,05/01/2013,08:42,OK/VY-060,7MHz,CW,OK2QA,,,
OK2PDT/P,05/01/2013,08:43,OK/VY-060,7MHz,CW,OK1DPU,,,
OK2PDT/P,05/01/2013,08:43,OK/VY-060,7MHz,CW,HB9CEX,,,
OK2PDT/P,05/01/2013,08:44,OK/VY-060,7MHz,CW,I/OE7PHI,,,
OK2PDT/P,05/01/2013,08:44,OK/VY-060,7MHz,CW,OK1DVM,,,
OK2PDT/P,05/01/2013,08:45,OK/VY-060,7MHz,CW,DL1DVE,,,
OK2PDT/P,05/01/2013,08:45,OK/VY-060,7MHz,CW,E77O,,,
OK2PDT/P,05/01/2013,08:46,OK/VY-060,7MHz,CW,DL3HXX,,,
OK2PDT/P,05/01/2013,08:46,OK/VY-060,7MHz,CW,PA0B,,,
OK2PDT/P,05/01/2013,08:47,OK/VY-060,7MHz,CW,DL3VTA,,,
OK2PDT/P,05/01/2013,08:48,OK/VY-060,7MHz,CW,ON4ARF,,,
OK2PDT/P,05/01/2013,08:49,OK/VY-060,7MHz,CW,HA5MA,,,
OK2PDT/P,05/01/2013,08:49,OK/VY-060,7MHz,CW,ON5SE,,,
OK2PDT/P,05/01/2013,08:50,OK/VY-060,7MHz,CW,DM3SWD,,,
OK2PDT/P,05/01/2013,08:52,OK/VY-060,7MHz,CW,LA1ENA/P,,,
OK2PDT/P,05/01/2013,08:52,OK/VY-060,7MHz,CW,DL2HWI,,,
OK2PDT/P,05/01/2013,08:53,OK/VY-060,7MHz,CW,S59UAR,,,
OK2PDT/P,05/01/2013,08:53,OK/VY-060,7MHz,CW,G4SSH,,,
OK2PDT/P,05/01/2013,08:54,OK/VY-060,7MHz,CW,OK1ZE,,,
OK2PDT/P,05/01/2013,08:55,OK/VY-060,7MHz,CW,DM3SWD,,,
OK2PDT/P,05/01/2013,08:56,OK/VY-060,7MHz,CW,S51ZG,,,
OK2PDT/P,05/01/2013,08:56,OK/VY-060,7MHz,CW,LY5G,,,
OK2PDT/P,05/01/2013,08:57,OK/VY-060,7MHz,CW,ON4FI,,,
OK2PDT/P,05/01/2013,08:57,OK/VY-060,7MHz,CW,HB9BCB,,,
OK2PDT/P,05/01/2013,08:59,OK/VY-060,7MHz,CW,G3XQE,,,
OK2PDT/P,05/01/2013,10:20,OK/VY-003,7MHz,CW,DL7VKD,,6,3
OK2PDT/P,05/01/2013,10:21,OK/VY-003,7MHz,CW,OM7PY,,,
OK2PDT/P,05/01/2013,10:22,OK/VY-003,7MHz,CW,SQ9DH,,,
OK2PDT/P,05/01/2013,10:22,OK/VY-003,7MHz,CW,LY5G,,,
OK2PDT/P,05/01/2013,10:23,OK/VY-003,7MHz,CW,DL1ASA,,,
OK2PDT/P,05/01/2013,10:24,OK/VY-003,7MHz,CW,S51ZG,,,
OK2PDT/P,05/01/2013,10:24,OK/VY-003,7MHz,CW,DL3JPN,,,
OK2PDT/P,05/01/2013,10:25,OK/VY-003,7MHz,CW,HB9CEX,,,
OK2PDT/P,05/01/2013,10:25,OK/VY-003,7MHz,CW,DL3HXX,,,
OK2PDT/P,05/01/2013,10:26,OK/VY-003,7MHz,CW,S59UAR,,,
OK2PDT/P,05/01/2013,10:26,OK/VY-003,7MHz,CW,OM1AX,,,
OK2PDT/P,05/01/2013,10:27,OK/VY-003,7MHz,CW,DJ5AV,,,
OK2PDT/P,05/01/2013,10:27,OK/VY-003,7MHz,CW,DL1FU,,,
OK2PDT/P,05/01/2013,10:28,OK/VY-003,7MHz,CW,I/OE7PHI,,,
OK2PDT/P,05/01/2013,10:29,OK/VY-003,7MHz,CW,DF5WA,,,
OK2PDT/P,05/01/2013,10:29,OK/VY-003,7MHz,CW,G0NUP,,,
OK2PDT/P,05/01/2013,10:30,OK/VY-003,7MHz,CW,SP8RHP,,,
OK2PDT/P,05/01/2013,10:31,OK/VY-003,7MHz,CW,G4SSH,,,
OK2PDT/P,05/01/2013,10:32,OK/VY-003,7MHz,CW,PA0ALW,,,
OK2PDT/P,05/01/2013,10:33,OK/VY-003,7MHz,CW,ON4FI,,,
OK2PDT/P,05/01/2013,10:33,OK/VY-003,7MHz,CW,HA3HS,,,
OK2PDT/P,05/01/2013,10:34,OK/VY-003,7MHz,CW,G4DBW,,,
OK2PDT/P,05/01/2013,10:35,OK/VY-003,7MHz,CW,DL1DVE,,,
OK2PDT/P,05/01/2013,10:36,OK/VY-003,7MHz,CW,S52CU,,,
OK2PDT/P,05/01/2013,10:36,OK/VY-003,7MHz,CW,HA5TI,,,
OK2PDT/P,05/01/2013,10:37,OK/VY-003,7MHz,CW,OZ8SW,,,
OK2PDT/P,05/01/2013,10:38,OK/VY-003,7MHz,CW,PB2T,,,
OK2PDT/P,05/01/2013,10:39,OK/VY-003,7MHz,CW,G4AFI,,,
OK2PDT/P,05/01/2013,10:40,OK/VY-003,7MHz,CW,DL2KAS,,,
OK2PDT/P,05/01/2013,10:41,OK/VY-003,7MHz,CW,G4FGJ,,,
OK2PDT/P,05/01/2013,11:43,OK/VY-001,7MHz,CW,DL6CGX,,6,3
OK2PDT/P,05/01/2013,11:46,OK/VY-001,7MHz,CW,HA7UG,,,
OK2PDT/P,05/01/2013,11:47,OK/VY-001,7MHz,CW,DL2DXA,,,
OK2PDT/P,05/01/2013,11:48,OK/VY-001,7MHz,CW,DL1DVE,,,
OK2PDT/P,05/01/2013,11:49,OK/VY-001,7MHz,CW,HA3FZ,,,
OK2PDT/P,05/01/2013,11:50,OK/VY-001,7MHz,CW,OK2QA,,,
OK2PDT/P,05/01/2013,11:50,OK/VY-001,7MHz,CW,HB9AGH,,,
OK2PDT/P,05/01/2013,11:51,OK/VY-001,7MHz,CW,LY5G,,,
OK2PDT/P,05/01/2013,11:51,OK/VY-001,7MHz,CW,DL8MBS,,,
OK2PDT/P,05/01/2013,11:53,OK/VY-001,7MHz,CW,S57CI,,,
OK2PDT/P,05/01/2013,11:53,OK/VY-001,7MHz,CW,OM1AX,,,
OK2PDT/P,05/01/2013,11:54,OK/VY-001,7MHz,CW,S51ZG,,,
OK2PDT/P,05/01/2013,11:54,OK/VY-001,7MHz,CW,OE6GND,,,
OK2PDT/P,05/01/2013,11:55,OK/VY-001,7MHz,CW,DL1FU,,,
OK2PDT/P,05/01/2013,11:56,OK/VY-001,7MHz,CW,HB9CLT,,,
OK2PDT/P,05/01/2013,11:57,OK/VY-001,7MHz,CW,G4SSH,,,
OK2PDT/P,05/01/2013,11:57,OK/VY-001,7MHz,CW,S53EO,,,
OK2PDT/P,05/01/2013,11:58,OK/VY-001,7MHz,CW,DL3FT,,,
OK2PDT/P,05/01/2013,11:58,OK/VY-001,7MHz,CW,DL8UVG,,,
OK2PDT/P,05/01/2013,11:58,OK/VY-001,7MHz,CW,DJ5AV,,,
OK2PDT/P,05/01/2013,11:59,OK/VY-001,7MHz,CW,DL2KAS,,,
OK2PDT/P,05/01/2013,12:00,OK/VY-001,7MHz,CW,I3VAD,,,
OK2PDT/P,05/01/2013,12:00,OK/VY-001,7MHz,CW,OK2BWJ,,,
OK2PDT/P,05/01/2013,12:01,OK/VY-001,7MHz,CW,HA4FY,,,
OK2PDT/P,05/01/2013,12:02,OK/VY-001,7MHz,CW,S52CU,,,
OK2PDT/P,05/01/2013,12:03,OK/VY-001,7MHz,CW,DL3HXX,,,
OK2PDT/P,05/01/2013,12:03,OK/VY-001,7MHz,CW,DL8DXL,,,
OK2PDT/P,05/01/2013,13:19,OK/VY-006,7MHz,CW,I1GZG,,6,3
OK2PDT/P,05/01/2013,13:25,OK/VY-006,7MHz,CW,SP8ZV,,,
OK2PDT/P,05/01/2013,13:28,OK/VY-006,7MHz,CW,DL6AP,,,
OK2PDT/P,05/01/2013,13:29,OK/VY-006,7MHz,CW,DL3VTA,,,
OK2PDT/P,05/01/2013,13:31,OK/VY-006,7MHz,CW,OK1DBS,,,
OK2PDT/P,05/01/2013,13:34,OK/VY-006,7MHz,CW,HB9BAB,,,
OK2PDT/P,05/01/2013,13:36,OK/VY-006,7MHz,CW,OM1AX,,,
OK2PDT/P,05/01/2013,13:36,OK/VY-006,7MHz,CW,S52TC,,,
OK2PDT/P,05/01/2013,13:37,OK/VY-006,7MHz,CW,I/OE7PHI,,,
OK2PDT/P,05/01/2013,13:37,OK/VY-006,7MHz,CW,DJ5AV,,,
OK2PDT/P,05/01/2013,13:37,OK/VY-006,7MHz,CW,S51ZG,,,
OK2PDT/P,05/01/2013,13:38,OK/VY-006,7MHz,CW,HB9AGH,,,
OK2PDT/P,05/01/2013,13:38,OK/VY-006,7MHz,CW,IK1GPG,,,
OK2PDT/P,05/01/2013,13:39,OK/VY-006,7MHz,CW,OM7PY,,,
OK2PDT/P,05/01/2013,13:40,OK/VY-006,7MHz,CW,ON4FI,,,
OK2PDT/P,05/01/2013,13:40,OK/VY-006,7MHz,CW,DF5WA,,,
OK2PDT/P,05/01/2013,13:41,OK/VY-006,7MHz,CW,IK3DRO,,,
OK2PDT/P,05/01/2013,13:42,OK/VY-006,7MHz,CW,IN3NJB,,,
OK2PDT/P,05/01/2013,13:42,OK/VY-006,7MHz,CW,DL1FU,,,
OK2PDT/P,05/01/2013,13:43,OK/VY-006,7MHz,CW,DL3JPN,,,
OK2PDT/P,05/01/2013,13:44,OK/VY-006,7MHz,CW,I3VAD,,,
OK2PDT/P,05/01/2013,13:44,OK/VY-006,7MHz,CW,OM3KVW,,,
OK2PDT/P,05/01/2013,13:45,OK/VY-006,7MHz,CW,G4SSH,,,
OK2PDT/P,05/01/2013,13:46,OK/VY-006,7MHz,CW,SP8RHP,,,
OK2PDT/P,05/01/2013,13:47,OK/VY-006,7MHz,CW,DM3SWD,,,
OK2PDT/P,05/01/2013,13:47,OK/VY-006,7MHz,CW,ON4ARF,,,
OK2PDT/P,05/01/2013,13:48,OK/VY-006,7MHz,CW,LY5G,,,
OK2PDT/P,05/01/2013,13:48,OK/VY-006,7MHz,CW,S52ON,,,
OK2PDT/P,05/01/2013,13:49,OK/VY-006,7MHz,CW,G4FGJ,,,
OK2PDT/P,05/01/2013,13:50,OK/VY-006,7MHz,CW,IK3GER,,,
OK2PDT/P,05/01/2013,13:50,OK/VY-006,7MHz,CW,HA4FY,,,
OK2PDT/P,05/01/2013,13:51,OK/VY-006,7MHz,CW,DL8DXL,,,
OK2PDT/P,05/01/2013,13:51,OK/VY-006,7MHz,CW,DL1NKS,,,
OK2PDT/P,05/01/2013,13:52,OK/VY-006,7MHz,CW,DL3HXX,,,
OK2PDT/P,05/01/2013,13:52,OK/VY-006,7MHz,CW,DL8AAM,,,
OK2PDT/P,05/01/2013,13:53,OK/VY-006,7MHz,CW,HB9DST/P,,,
OK2PDT/P,05/01/2013,13:54,OK/VY-006,7MHz,CW,DL2DXA,,,
OK2PDT/P,05/01/2013,13:54,OK/VY-006,7MHz,CW,DL8MBS,,,
OK2PDT/P,05/01/2013,13:55,OK/VY-006,7MHz,CW,OK1UG,,,
OK2PDT/P,05/01/2013,13:58,OK/VY-006,7MHz,CW,DL/PA0SKP/P,,,
OK2PDT/P,05/01/2013,13:59,OK/VY-006,7MHz,CW,HB9CLT,,,
OK2PDT/P,11/01/2013,13:02,OK/VY-005,7MHz,CW,I1GZG,,6,3
OK2PDT/P,11/01/2013,13:05,OK/VY-005,7MHz,CW,OM3CHR,,,
OK2PDT/P,11/01/2013,13:06,OK/VY-005,7MHz,CW,DL6AP/P,,,
OK2PDT/P,11/01/2013,13:08,OK/VY-005,7MHz,CW,SQ9DH,,,
OK2PDT/P,11/01/2013,13:10,OK/VY-005,7MHz,CW,DL2XL,,,
OK2PDT/P,11/01/2013,14:33,OK/VY-004,7MHz,CW,DK7ZH,,6,3
OK2PDT/P,11/01/2013,14:36,OK/VY-004,7MHz,CW,PA0SKP,,,
OK2PDT/P,11/01/2013,14:36,OK/VY-004,7MHz,CW,HA5MA,,,
OK2PDT/P,11/01/2013,14:37,OK/VY-004,7MHz,CW,S52CU,,,
OK2PDT/P,11/01/2013,14:38,OK/VY-004,7MHz,CW,G4FGJ,,,
OK2PDT/P,11/01/2013,14:38,OK/VY-004,7MHz,CW,G4AFI,,,
OK2PDT/P,11/01/2013,14:39,OK/VY-004,7MHz,CW,G4SSH,,,
OK2PDT/P,11/01/2013,14:40,OK/VY-004,7MHz,CW,OK1DPU,,,
OK2PDT/P,11/01/2013,14:41,OK/VY-004,7MHz,CW,S58MU,,,
OK2PDT/P,11/01/2013,14:41,OK/VY-004,7MHz,CW,DL1FU,,,
OK2PDT/P,11/01/2013,14:41,OK/VY-004,7MHz,CW,G0NUP,,,
OK2PDT/P,12/01/2013,09:48,OK/VY-008,7MHz,CW,OM7DX,,6,3
OK2PDT/P,12/01/2013,09:49,OK/VY-008,7MHz,CW,OE7PHI,,,
OK2PDT/P,12/01/2013,09:50,OK/VY-008,7MHz,CW,ON3ND,,,
OK2PDT/P,12/01/2013,09:51,OK/VY-008,7MHz,CW,G4SSH,,,
OK2PDT/P,12/01/2013,09:51,OK/VY-008,7MHz,CW,DL1FU,,,
OK2PDT/P,12/01/2013,09:52,OK/VY-008,7MHz,CW,F5SQA,,,
OK2PDT/P,12/01/2013,09:53,OK/VY-008,7MHz,CW,SQ9DH,,,
OK2PDT/P,12/01/2013,09:54,OK/VY-008,7MHz,CW,G0NUP,,,
OK2PDT/P,12/01/2013,09:55,OK/VY-008,7MHz,CW,PA0SKP,,,
OK2PDT/P,12/01/2013,09:55,OK/VY-008,7MHz,CW,OK1DPU,,,
OK2PDT/P,12/01/2013,09:56,OK/VY-008,7MHz,CW,DF5WA,,,
OK2PDT/P,12/01/2013,09:57,OK/VY-008,7MHz,CW,HA5TI,,,
OK2PDT/P,12/01/2013,09:57,OK/VY-008,7MHz,CW,OE6WIG,,,
OK2PDT/P,12/01/2013,09:58,OK/VY-008,7MHz,CW,DK7ZH,,,
OK2PDT/P,12/01/2013,09:58,OK/VY-008,7MHz,CW,DL3HXX,,,
OK2PDT/P,12/01/2013,09:58,OK/VY-008,7MHz,CW,OM1AX,,,
OK2PDT/P,12/01/2013,09:59,OK/VY-008,7MHz,CW,OK1AU,,,
OK2PDT/P,12/01/2013,09:59,OK/VY-008,7MHz,CW,LY5G,,,
OK2PDT/P,12/01/2013,10:00,OK/VY-008,7MHz,CW,OK2BUT,,,
OK2PDT/P,12/01/2013,10:00,OK/VY-008,7MHz,CW,HB9CLT,,,
OK2PDT/P,12/01/2013,10:01,OK/VY-008,7MHz,CW,G4FGJ,,,
OK2PDT/P,12/01/2013,10:02,OK/VY-008,7MHz,CW,PB2T,,,
OK2PDT/P,12/01/2013,10:03,OK/VY-008,7MHz,CW,G4DBW,,,
OK2PDT/P,12/01/2013,10:03,OK/VY-008,7MHz,CW,DL2HWI,,,
OK2PDT/P,12/01/2013,10:04,OK/VY-008,7MHz,CW,DL2KAS,,,
OK2PDT/P,12/01/2013,10:04,OK/VY-008,7MHz,CW,ON6NW,,,
OK2PDT/P,12/01/2013,10:05,OK/VY-008,7MHz,CW,DL3VTA,,,
OK2PDT/P,12/01/2013,10:06,OK/VY-008,7MHz,CW,S52CU,,,
OK2PDT/P,12/01/2013,10:06,OK/VY-008,7MHz,CW,S52TC,,,
OK2PDT/P,12/01/2013,11:31,OK/VY-058,7MHz,CW,OM1AX,,6,3
OK2PDT/P,12/01/2013,11:32,OK/VY-058,7MHz,CW,PA0HRM,,,
