V2,OK1DU/P,OK/JC-002,25/06/2021,10:57,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/JC-002,25/06/2021,10:58,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/JC-002,25/06/2021,10:58,7MHz,CW,HB9MKX,,
V2,OK1DU/P,OK/JC-002,25/06/2021,10:59,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/JC-002,25/06/2021,11:00,7MHz,CW,DL1EJG,,
V2,OK1DU/P,OK/JC-002,25/06/2021,11:02,7MHz,CW,F5LKW,,
V2,OK1DU/P,OK/JC-127,12/07/2021,17:00,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/JC-127,12/07/2021,17:02,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/JC-127,12/07/2021,17:05,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/JC-127,12/07/2021,17:08,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/JC-019,13/07/2021,07:53,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/JC-019,13/07/2021,07:54,7MHz,CW,HB9CX,,
V2,OK1DU/P,OK/JC-019,13/07/2021,07:55,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/JC-019,13/07/2021,07:55,7MHz,CW,OE6FND,,
V2,OK1DU/P,OK/JC-019,13/07/2021,07:56,7MHz,CW,OK1KT,,
V2,OK1DU/P,OK/JC-019,13/07/2021,07:57,7MHz,CW,OK1ZE,,
V2,OK1DU/P,OK/JC-019,13/07/2021,07:58,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/JC-019,13/07/2021,07:59,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/JC-023,13/07/2021,11:02,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/JC-023,13/07/2021,11:06,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/JC-023,13/07/2021,11:07,144MHz,FM,OK1KDL,,
V2,OK1DU/P,OK/JC-023,13/07/2021,11:08,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/JC-023,13/07/2021,11:10,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/JC-005,14/07/2021,08:15,7MHz,CW,ON7ZM,,
V2,OK1DU/P,OK/JC-005,14/07/2021,08:15,7MHz,CW,DL3NM,,
V2,OK1DU/P,OK/JC-005,14/07/2021,08:15,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/JC-005,14/07/2021,08:16,7MHz,CW,DL8DXL,,
V2,OK1DU/P,OK/JC-005,14/07/2021,08:17,7MHz,CW,HB9CGA,,
V2,OK1DU/P,OK/JC-005,14/07/2021,08:18,7MHz,CW,DL8NDG,,
V2,OK1DU/P,OK/JC-005,14/07/2021,08:19,7MHz,CW,S52RA,,
V2,OK1DU/P,OK/JC-021,15/07/2021,08:28,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/JC-021,15/07/2021,08:30,7MHz,CW,9A1AA,,
V2,OK1DU/P,OK/JC-021,15/07/2021,08:30,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/JC-021,15/07/2021,08:31,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/JC-021,15/07/2021,08:31,7MHz,CW,ON7ZM,,
V2,OK1DU/P,OK/KR-011,20/07/2021,11:32,7MHz,CW,HA5MA,,
V2,OK1DU/P,OK/KR-011,20/07/2021,11:34,7MHz,CW,ON7GO,,
V2,OK1DU/P,OK/KR-011,20/07/2021,11:36,7MHz,CW,PA7RA,,
V2,OK1DU/P,OK/KR-011,20/07/2021,11:37,7MHz,CW,OM5DP,,
V2,OK1DU/P,OK/KR-011,20/07/2021,11:38,7MHz,CW,HB9CLT,,
V2,OK1DU/P,OK/KR-011,20/07/2021,11:39,7MHz,CW,DL3NDG,,
V2,OK1DU/P,OK/KR-011,20/07/2021,11:40,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/KR-011,20/07/2021,11:41,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/PA-002,22/07/2021,14:27,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/PA-002,22/07/2021,14:27,7MHz,CW,ON6ZQ,,
V2,OK1DU/P,OK/PA-002,22/07/2021,14:28,7MHz,CW,ON7GO,,
V2,OK1DU/P,OK/PA-002,22/07/2021,14:29,7MHz,CW,F5LKW,,
V2,OK1DU/P,OK/US-018,27/07/2021,13:53,7MHz,CW,OE7PHI,,
V2,OK1DU/P,OK/US-018,27/07/2021,13:54,7MHz,CW,OE6END,,
V2,OK1DU/P,OK/US-018,27/07/2021,13:56,7MHz,CW,PA3CNI,,
V2,OK1DU/P,OK/US-018,27/07/2021,13:57,7MHz,CW,ON7GO,,
V2,OK1DU/P,OK/US-018,27/07/2021,13:58,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/US-018,27/07/2021,13:59,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/US-018,27/07/2021,14:03,7MHz,CW,S52RA,,
V2,OK1DU/P,OK/US-018,27/07/2021,14:03,7MHz,CW,DK5CX,,
V2,OK1DU/P,OK/US-018,27/07/2021,14:05,7MHz,CW,OM5DP,,
V2,OK1DU/P,OK/US-070,27/07/2021,15:30,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/US-070,27/07/2021,15:34,7MHz,CW,OK1AZ,,
V2,OK1DU/P,OK/US-070,27/07/2021,15:35,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/US-070,27/07/2021,15:38,7MHz,CW,OK1AVQ,,
V2,OK1DU/P,OK/JM-011,01/08/2021,05:16,3.5MHz,CW,OM3SEM,,
V2,OK1DU/P,OK/JM-011,01/08/2021,05:19,3.5MHz,CW,OK1IF,,
V2,OK1DU/P,OK/JM-011,01/08/2021,05:23,3.5MHz,CW,OK1DSZ,,
V2,OK1DU/P,OK/JM-011,01/08/2021,05:26,3.5MHz,CW,OK1FKD,,
V2,OK1DU/P,OK/JM-011,01/08/2021,05:30,3.5MHz,CW,OK2NAJ,,
V2,OK1DU/P,OK/JM-011,01/08/2021,05:33,3.5MHz,CW,OK1WSL,,
V2,OK1DU/P,OK/JM-011,01/08/2021,05:36,3.5MHz,CW,OK1FGD,,
V2,OK1DU/P,OK/JM-011,01/08/2021,05:39,3.5MHz,CW,OK2PIM,,
V2,OK1DU/P,OK/LI-060,25/08/2021,12:31,7MHz,CW,HB9CGA,,
V2,OK1DU/P,OK/LI-060,25/08/2021,12:32,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-060,25/08/2021,12:33,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/LI-060,25/08/2021,12:34,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-060,25/08/2021,12:35,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/LI-060,25/08/2021,12:36,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-003,09/09/2021,12:27,7MHz,CW,DM4TJ,,
V2,OK1DU/P,OK/LI-003,09/09/2021,12:32,7MHz,CW,ON6NW,,
V2,OK1DU/P,OK/LI-003,09/09/2021,12:35,7MHz,CW,PB2T/P,,
V2,OK1DU/P,OK/LI-003,09/09/2021,12:45,7MHz,CW,F6GUF,,
V2,OK1DU/P,OK/LI-003,09/09/2021,12:46,7MHz,CW,F8DGF,,
V2,OK1DU/P,OK/US-020,17/09/2021,12:52,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/US-020,17/09/2021,12:53,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/US-020,17/09/2021,12:55,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/US-020,17/09/2021,12:56,7MHz,CW,OE6GND,,
V2,OK1DU/P,OK/US-020,17/09/2021,12:57,7MHz,CW,OH3RB,,
V2,OK1DU/P,OK/US-020,17/09/2021,12:58,7MHz,CW,F6FTB,,
V2,OK1DU/P,OK/US-020,17/09/2021,12:59,7MHz,CW,DF2QZ,,
V2,OK1DU/P,OK/US-020,17/09/2021,12:59,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/US-020,17/09/2021,13:01,7MHz,CW,IK4IDP,,
V2,OK1DU/P,OK/US-020,17/09/2021,13:01,7MHz,CW,HB9CGA,,
V2,OK1DU/P,OK/US-020,17/09/2021,13:02,7MHz,CW,OH1MM,,
V2,OK1DU/P,OK/US-020,17/09/2021,13:03,7MHz,CW,SP2SV,,
V2,OK1DU/P,OK/US-020,17/09/2021,13:04,7MHz,CW,9A2KI,,
V2,OK1DU/P,OK/US-020,17/09/2021,13:05,7MHz,CW,OZ9VO,,
V2,OK1DU/P,OK/US-020,17/09/2021,13:06,7MHz,CW,HB9MKV,,
V2,OK1DU/P,OK/US-020,17/09/2021,13:07,7MHz,CW,OM5DP,,
V2,OK1DU/P,OK/US-032,17/09/2021,15:47,7MHz,CW,SA4BLM,,
V2,OK1DU/P,OK/US-032,17/09/2021,15:48,7MHz,CW,ON7GO,,
V2,OK1DU/P,OK/US-032,17/09/2021,15:49,7MHz,CW,DL6FBK,,
V2,OK1DU/P,OK/US-032,17/09/2021,15:50,7MHz,CW,DK4RW,,
V2,OK1DU/P,OK/US-032,17/09/2021,15:51,7MHz,CW,DL8KUD,,
V2,OK1DU/P,OK/US-032,17/09/2021,15:52,7MHz,CW,9A0B,,
V2,OK1DU/P,OK/KR-005,28/09/2021,08:12,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/KR-005,28/09/2021,08:16,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/KR-005,28/09/2021,08:19,144MHz,FM,OK1AZ,,
V2,OK1DU/P,OK/KR-005,28/09/2021,08:21,144MHz,FM,OK2JRF,,
V2,OK1DU/P,OK/LI-035,30/09/2021,11:10,7MHz,CW,OK1ZE,,
V2,OK1DU/P,OK/LI-035,30/09/2021,11:10,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-035,30/09/2021,11:13,7MHz,CW,DL1GKC,,
V2,OK1DU/P,OK/LI-035,30/09/2021,11:13,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-035,30/09/2021,11:15,7MHz,CW,HB9MKV,,
V2,OK1DU/P,OK/LI-035,30/09/2021,11:16,7MHz,CW,HA5MA,,
V2,OK1DU/P,OK/LI-035,30/09/2021,11:17,7MHz,CW,S58AL,,
V2,OK1DU/P,OK/LI-035,30/09/2021,11:19,7MHz,CW,G3RDQ,,
V2,OK1DU/P,OK/LI-035,30/09/2021,11:20,7MHz,CW,DL7VKD,,
V2,OK1DU/P,OK/LI-035,30/09/2021,11:20,7MHz,CW,HB9JOE,,
V2,OK1DU/P,OK/LI-035,30/09/2021,11:22,7MHz,CW,IN3NJB,,
V2,OK1DU/P,OK/LI-035,30/09/2021,11:23,7MHz,CW,OK1KT,,
V2,OK1DU/P,OK/KR-001,09/10/2021,08:06,144MHz,FM,OK2PMR,,
V2,OK1DU/P,OK/KR-001,09/10/2021,08:10,144MHz,FM,OK1KOK,,
V2,OK1DU/P,OK/KR-001,09/10/2021,08:23,433MHz,FM,OK3DM,,
V2,OK1DU/P,OK/KR-001,09/10/2021,08:35,144MHz,FM,OK1KAD,,
V2,OK1DU/P,OK/KR-002,09/10/2021,09:46,144MHz,FM,OK3KW,,
V2,OK1DU/P,OK/KR-002,09/10/2021,10:02,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/KR-002,09/10/2021,10:06,144MHz,FM,OK1JPP,,
V2,OK1DU/P,OK/KR-002,09/10/2021,10:09,144MHz,FM,OK2KLC/P,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:01,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:03,7MHz,CW,S58MU,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:04,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:04,7MHz,CW,SA4BLM,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:06,7MHz,CW,9A4FM,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:08,7MHz,CW,OM1AX,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:09,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:09,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:10,7MHz,CW,DJ2MX,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:12,7MHz,CW,SQ9OZM,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:13,7MHz,CW,S58AL,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:14,7MHz,CW,HA8DD,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:16,7MHz,CW,DL1EJA,,
V2,OK1DU/P,OK/LI-024,19/10/2021,13:17,7MHz,CW,SW2BNA,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:38,7MHz,CW,DL3HXX,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:39,7MHz,CW,HB9CGA,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:40,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:41,7MHz,CW,OK1ZE,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:41,7MHz,CW,ON7GO,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:44,7MHz,CW,SP9MA,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:45,7MHz,CW,OM1AX,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:46,7MHz,CW,DL2ND,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:47,7MHz,CW,HA8DD,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:48,7MHz,CW,DL1EBR,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:49,7MHz,CW,DL3NM,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:50,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:51,7MHz,CW,F1BLL,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:52,7MHz,CW,DJ5AV,,
V2,OK1DU/P,OK/US-022,24/10/2021,11:53,7MHz,CW,DL1DVE,,
