Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK2SRO/P,OK/ZL-041,24/10/2010,13:32,144MHz,FM,OK2MAP/P,,Dalibor,6,0
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:17,144MHz,FM,OM7SM,,OM/TN-010
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:18,144MHz,FM,OK/OM7SM/P,,ZL-003
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:19,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:19,144MHz,FM,SQ9KEK,,
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:20,144MHz,FM,SQ9KFW,,
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:21,144MHz,FM,SQ9TCK,,
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:23,144MHz,FM,OM7AZB,,OM/BB-003
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:25,144MHz,FM,OK2QA/P,,MO-007
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:28,144MHz,FM,SQ9AJ,,
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:29,144MHz,FM,SQ9JJR,,
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:29,144MHz,FM,SQ9RK,,
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:34,144MHz,FM,SP9AMH,,
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:42,144MHz,FM,OK2KLF,,op. Milan
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:43,144MHz,FM,SP6KEP,,
v2,OK2SRO/P,OK/OL-025,01/05/2017,08:06,144MHz,FM,OK2XBG,,,4,0
v2,OK2SRO/P,OK/OL-025,01/05/2017,08:08,144MHz,FM,OK2MKM,,
v2,OK2SRO/P,OK/OL-025,01/05/2017,08:10,144MHz,FM,OK2PJM,,
v2,OK2SRO/P,OK/OL-025,01/05/2017,08:12,144MHz,FM,OK2SJR,,
v2,OK2SRO/P,OK/OL-025,01/05/2017,08:17,144MHz,FM,OK2BJW,,
v2,OK2SRO/P,OK/OL-002,15/07/2017,11:58,144MHz,FM,SP9MKM,,,10,0
v2,OK2SRO/P,OK/OL-002,15/07/2017,11:59,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/OL-002,15/07/2017,12:02,144MHz,FM,SP6NVB,,
v2,OK2SRO/P,OK/OL-002,15/07/2017,12:06,144MHz,FM,SO9EWA/P,,sp/bz-040
v2,OK2SRO/P,OK/OL-002,15/07/2017,12:07,144MHz,FM,SP6KEP,,
v2,OK2SRO/P,OK/OL-002,15/07/2017,12:10,144MHz,FM,SP9HML,,
v2,OK2SRO/P,OK/OL-002,15/07/2017,12:11,144MHz,FM,SP9FRZ,,
v2,OK2SRO/P,OK/OL-002,15/07/2017,12:12,144MHz,FM,OK4KOP,,
v2,OK2SRO/P,OK/OL-003,15/07/2017,13:03,144MHz,FM,SP9MKM,,,10,0
v2,OK2SRO/P,OK/OL-003,15/07/2017,13:04,144MHz,FM,SP6KEP,,
v2,OK2SRO/P,OK/OL-003,15/07/2017,13:06,144MHz,FM,OK4KOP,,
v2,OK2SRO/P,OK/OL-003,15/07/2017,13:07,144MHz,FM,SP9HML,,
v2,OK2SRO/P,OK/OL-003,15/07/2017,13:08,144MHz,FM,SO9EWA/P,,SP/BZ-040
v2,OK2SRO/P,OK/OL-003,15/07/2017,13:10,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/OL-003,15/07/2017,13:13,144MHz,FM,SP9MQG,,
v2,OK2SRO/P,OK/OL-003,15/07/2017,13:14,144MHz,FM,SP6NVB,,
v2,OK2SRO/P,OK/OL-003,15/07/2017,13:15,144MHz,FM,OK2SFP,,
v2,OK2SRO/P,OK/OL-003,15/07/2017,13:16,144MHz,FM,OK2VXV,,
v2,OK2SRO/P,OK/OL-005,15/07/2017,14:45,144MHz,FM,OK2XBG,,,10,0
v2,OK2SRO/P,OK/OL-005,15/07/2017,14:46,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/OL-005,15/07/2017,14:48,144MHz,FM,OK2PAQ,,
v2,OK2SRO/P,OK/OL-005,15/07/2017,14:49,144MHz,FM,OK2VVD,,
v2,OK2SRO/P,OK/OL-005,15/07/2017,14:51,144MHz,FM,SP6KEP,,
v2,OK2SRO/P,OK/OL-005,15/07/2017,14:53,144MHz,FM,OK2MHS,,
v2,OK2SRO/P,OK/OL-005,15/07/2017,14:54,144MHz,FM,OK2UDG/M,,
v2,OK2SRO/P,OK/OL-005,15/07/2017,14:59,144MHz,FM,SN60CIS,,
v2,OK2SRO/P,OK/ZL-067,29/07/2017,09:41,144MHz,FM,OK2SS,,,2,0
v2,OK2SRO/P,OK/ZL-067,29/07/2017,09:42,144MHz,FM,OK2VIR,,
v2,OK2SRO/P,OK/ZL-067,29/07/2017,09:43,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-067,29/07/2017,09:43,144MHz,FM,OK2VFL,,
v2,OK2SRO/P,OK/ZL-067,29/07/2017,09:44,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/ZL-067,29/07/2017,09:46,144MHz,FM,OK2PZP,,
v2,OK2SRO/P,OK/ZL-067,29/07/2017,09:49,144MHz,FM,OK8DM,,JM-013
v2,OK2SRO/P,OK/ZL-062,29/07/2017,10:34,144MHz,FM,SP9MKM,,,4,0
v2,OK2SRO/P,OK/ZL-062,29/07/2017,10:35,144MHz,FM,OK2UDG,,
v2,OK2SRO/P,OK/ZL-062,29/07/2017,10:36,144MHz,FM,OK2KLF,,op. Milan
v2,OK2SRO/P,OK/ZL-062,29/07/2017,10:37,144MHz,FM,OK2VVD,,
v2,OK2SRO/P,OK/ZL-062,29/07/2017,10:38,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/ZL-062,29/07/2017,10:39,144MHz,FM,OK2BFH/P,,
v2,OK2SRO/P,OK/ZL-062,29/07/2017,10:41,144MHz,FM,OK2PDT,,
v2,OK2SRO/P,OK/ZL-062,29/07/2017,10:47,144MHz,FM,SQ6OXF,,SP/SW-001
v2,OK2SRO/P,OK/OL-030,05/08/2017,10:07,144MHz,FM,OK2SPY,,VY-001,4,0
v2,OK2SRO/P,OK/OL-030,05/08/2017,10:14,144MHz,FM,OK1DEU/P,,PA-008
v2,OK2SRO/P,OK/OL-030,05/08/2017,10:18,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/OL-030,05/08/2017,10:21,144MHz,FM,OK2SR,,
v2,OK2SRO/P,OK/OL-030,05/08/2017,10:35,144MHz,FM,OK2BIW,,
v2,OK2SRO/P,OK/OL-030,05/08/2017,10:38,144MHz,FM,OK2GMO,,
v2,OK2SRO/P,OK/MO-003,06/08/2017,06:34,144MHz,FM,SP9MKM,,,10,0
v2,OK2SRO/P,OK/MO-003,06/08/2017,06:36,144MHz,FM,SP9AMH,,
v2,OK2SRO/P,OK/MO-003,06/08/2017,11:02,144MHz,SSB,OK2VZ,,
v2,OK2SRO/P,OK/MO-003,06/08/2017,12:03,144MHz,FM,SP9KEK,,
v2,OK2SRO/P,OK/MO-003,06/08/2017,12:04,144MHz,FM,SQ9BDB,,
v2,OK2SRO/P,OK/MO-003,06/08/2017,12:05,144MHz,FM,SQ9MPD,,
v2,OK2SRO/P,OK/MO-003,06/08/2017,12:06,144MHz,FM,SP9FRZ,,
v2,OK2SRO/P,OK/MO-003,06/08/2017,12:07,144MHz,FM,OK2ADI,,
v2,OK2SRO/P,OK/MO-003,06/08/2017,12:08,144MHz,FM,SP9HML,,
v2,OK2SRO/P,OK/MO-046,13/08/2017,13:39,144MHz,FM,OK2XBG,,,2,0
v2,OK2SRO/P,OK/MO-046,13/08/2017,13:40,144MHz,FM,OK2UDG,,
v2,OK2SRO/P,OK/MO-046,13/08/2017,13:46,144MHz,FM,SQ9JKL,,
v2,OK2SRO/P,OK/MO-046,13/08/2017,13:47,144MHz,FM,SQ8NXC/P,,
v2,OK2SRO/P,OK/MO-046,13/08/2017,13:51,144MHz,FM,OK2PAQ/P,,
v2,OK2SRO/P,OK/MO-046,13/08/2017,13:54,144MHz,FM,OK8PKM,,MO-001
v2,OK2SRO/P,OK/MO-046,13/08/2017,13:58,144MHz,FM,OK/SQ9PLD/P,,MO-029
v2,OK2SRO/P,OK/KR-006,23/08/2017,07:16,144MHz,FM,OK1FGD,,,10,0
v2,OK2SRO/P,OK/KR-006,23/08/2017,07:23,144MHz,FM,OK1FTA,,
v2,OK2SRO/P,OK/KR-006,23/08/2017,07:30,144MHz,FM,OK5AW,,
v2,OK2SRO/P,OK/KR-006,23/08/2017,07:34,144MHz,FM,OK1VOF,,
v2,OK2SRO/P,OK/KR-006,23/08/2017,07:37,144MHz,FM,OK1KAS,,
v2,OK2SRO/P,OK/KR-006,23/08/2017,07:39,144MHz,FM,OK1DEK,,
v2,OK2SRO/P,OK/KR-006,23/08/2017,07:43,144MHz,FM,OK1NE,,
v2,OK2SRO/P,OK/KR-006,23/08/2017,07:46,144MHz,FM,OK1ZBK,,
v2,OK2SRO/P,OK/KR-006,23/08/2017,07:48,144MHz,FM,OK1KRS,,
v2,OK2SRO/P,OK/KR-006,23/08/2017,07:50,144MHz,FM,OK1FMP,,
v2,OK2SRO/P,OK/LI-001,23/08/2017,10:41,144MHz,FM,OK1FGD,,,10,0
v2,OK2SRO/P,OK/LI-001,23/08/2017,10:44,144MHz,FM,SP6URZ,,
v2,OK2SRO/P,OK/LI-001,23/08/2017,10:48,144MHz,FM,OK1DEK,,
v2,OK2SRO/P,OK/LI-001,23/08/2017,10:54,144MHz,FM,OK1OQH,,
v2,OK2SRO/P,OK/LI-001,23/08/2017,10:58,144MHz,FM,OK1BX,,
v2,OK2SRO/P,OK/LI-001,23/08/2017,11:02,144MHz,FM,OK1IF,,
v2,OK2SRO/P,OK/LI-001,23/08/2017,11:04,144MHz,FM,OK1TRF,,
v2,OK2SRO/P,OK/LI-001,23/08/2017,11:08,144MHz,FM,DO1UZ,,
v2,OK2SRO/P,OK/LI-001,23/08/2017,11:09,144MHz,FM,DD1UDW/P,,DA/SX-039
v2,OK2SRO/P,OK/LI-001,23/08/2017,11:11,144MHz,FM,DD1RE,,DA/SX-039
v2,OK2SRO/P,OK/LI-001,23/08/2017,11:13,144MHz,FM,OK1VOF,,
v2,OK2SRO/P,OK/LI-001,23/08/2017,11:16,144MHz,FM,OK1KOS,,
v2,OK2SRO/P,OK/LI-001,23/08/2017,11:19,144MHz,FM,OK1JX/P,,
v2,OK2SRO/P,OK/LI-001,23/08/2017,11:25,144MHz,FM,OK1DAR,,
v2,OK2SRO/P,OK/KR-003,24/08/2017,07:48,144MHz,FM,OK5AW,,,10,0
v2,OK2SRO/P,OK/KR-003,24/08/2017,08:00,144MHz,FM,SP6URZ,,
v2,OK2SRO/P,OK/KR-003,24/08/2017,08:10,144MHz,FM,DH7TB/P,,
v2,OK2SRO/P,OK/KR-003,24/08/2017,08:34,144MHz,FM,OK1DEK,,
v2,OK2SRO/P,OK/KR-001,24/08/2017,12:21,144MHz,FM,OK1IF/P,,,10,0
v2,OK2SRO/P,OK/KR-001,24/08/2017,12:22,144MHz,FM,DO1UZ,,
v2,OK2SRO/P,OK/KR-001,24/08/2017,12:30,144MHz,FM,OK3UQ,,
v2,OK2SRO/P,OK/KR-001,24/08/2017,12:43,144MHz,FM,OK1KFQ,,
v2,OK2SRO/P,OK/OL-058,02/09/2017,13:42,144MHz,FM,OK4AV,,,1,0
v2,OK2SRO/P,OK/OL-058,02/09/2017,13:44,144MHz,FM,OK8DM,,
v2,OK2SRO/P,OK/OL-058,02/09/2017,13:46,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/OL-058,02/09/2017,13:58,144MHz,FM,OK2KLF,,
v2,OK2SRO/P,OK/OL-058,02/09/2017,14:00,144MHz,FM,OK2VK/P,,
v2,OK2SRO/P,OK/OL-026,08/09/2017,11:13,144MHz,FM,OK2GMO,,,4,0
v2,OK2SRO/P,OK/OL-026,08/09/2017,11:22,144MHz,FM,OK2VPX/P,,
v2,OK2SRO/P,OK/OL-026,08/09/2017,11:27,144MHz,FM,OK2NAJ/P,,
v2,OK2SRO/P,OK/OL-026,08/09/2017,11:29,144MHz,FM,OK2NO/P,,
v2,OK2SRO/P,OK/OL-026,08/09/2017,11:31,144MHz,FM,OK2BRX/P,,
v2,OK2SRO/P,OK/OL-026,08/09/2017,11:33,144MHz,FM,OK2OKO/P,,
v2,OK2SRO/P,OK/OL-026,08/09/2017,11:35,144MHz,FM,OK2BRJ/P,,
v2,OK2SRO/P,OK/MO-033,08/09/2017,13:07,144MHz,FM,OK2NO/P,,,6,0
v2,OK2SRO/P,OK/MO-033,08/09/2017,13:14,144MHz,FM,OK2KWS/P,,
v2,OK2SRO/P,OK/MO-033,08/09/2017,13:15,144MHz,FM,OK2JSO/P,,
v2,OK2SRO/P,OK/MO-033,08/09/2017,13:21,144MHz,FM,OK2GMO,,
v2,OK2SRO/P,OK/MO-033,08/09/2017,13:23,144MHz,FM,OK2VPX/P,,
v2,OK2SRO/P,OK/MO-033,08/09/2017,13:24,144MHz,FM,OK2BRX/P,,
v2,OK2SRO/P,OK/MO-001,09/12/2017,09:51,144MHz,FM,OK2OM,,,0,0
v2,OK2SRO/P,OK/MO-001,09/12/2017,09:52,144MHz,FM,OK2VLT,,
v2,OK2SRO/P,OK/MO-001,09/12/2017,10:00,144MHz,FM,OK2KFM,,
v2,OK2SRO/P,OK/MO-001,09/12/2017,10:02,144MHz,FM,OK2BMR,,
v2,OK2SRO/P,OK/MO-001,09/12/2017,10:28,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/MO-001,09/12/2017,10:29,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/ZL-043,16/12/2017,06:00,144MHz,FM,OK2VK/P,,ZL-045,6,3
v2,OK2SRO/P,OK/ZL-043,16/12/2017,06:01,144MHz,FM,OK8DM/P,,ZL-045
v2,OK2SRO/P,OK/ZL-043,16/12/2017,06:02,144MHz,FM,OK2KLF/P,,
v2,OK2SRO/P,OK/ZL-043,16/12/2017,06:11,144MHz,FM,OK2JKX7,,
v2,OK2SRO/P,OK/ZL-043,16/12/2017,06:15,144MHz,FM,OK2BJW,,
v2,OK2SRO/P,OK/ZL-046,16/12/2017,07:05,144MHz,FM,OK2VK/P,,ZL-047,6,3
v2,OK2SRO/P,OK/ZL-046,16/12/2017,07:06,144MHz,FM,OK8DM/P,,ZL-047
v2,OK2SRO/P,OK/ZL-046,16/12/2017,07:09,144MHz,FM,OK2BJW,,
v2,OK2SRO/P,OK/ZL-046,16/12/2017,07:10,144MHz,FM,OK2BZW/M,,
v2,OK2SRO/P,OK/ZL-046,16/12/2017,07:12,144MHz,FM,OK2KLF/M,,
v2,OK2SRO/P,OK/ZL-048,16/12/2017,07:36,144MHz,FM,OK2BND,,,6,3
v2,OK2SRO/P,OK/ZL-048,16/12/2017,07:40,144MHz,FM,OK2VK/P,,
v2,OK2SRO/P,OK/ZL-048,16/12/2017,07:41,144MHz,FM,OK8DM/P,,
v2,OK2SRO/P,OK/ZL-048,16/12/2017,07:42,144MHz,FM,OK/SP9MA/P,,OL-001
v2,OK2SRO/P,OK/ZL-048,16/12/2017,07:43,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-048,16/12/2017,07:44,144MHz,FM,OK2SMI,,
v2,OK2SRO/P,OK/ZL-048,16/12/2017,07:46,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-048,16/12/2017,07:47,144MHz,FM,OK2NO,,
v2,OK2SRO/P,OK/ZL-048,16/12/2017,07:48,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/ZL-049,16/12/2017,08:19,144MHz,FM,OK2VK/P,,ZL-052,6,3
v2,OK2SRO/P,OK/ZL-049,16/12/2017,08:20,144MHz,FM,OK8DM/P,,ZL-052
v2,OK2SRO/P,OK/ZL-049,16/12/2017,08:21,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-049,16/12/2017,08:21,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-049,16/12/2017,08:22,144MHz,FM,OK2BND,,
v2,OK2SRO/P,OK/ZL-049,16/12/2017,08:22,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/ZL-049,16/12/2017,08:23,144MHz,FM,OK2MOO/P,,
v2,OK2SRO/P,OK/ZL-049,16/12/2017,08:23,144MHz,FM,OK2QA/M,,
v2,OK2SRO/P,OK/ZL-049,16/12/2017,08:24,144MHz,FM,OK2SMI,,
v2,OK2SRO/P,OK/ZL-049,16/12/2017,08:25,144MHz,FM,OK1TRA,,
v2,OK2SRO/P,OK/ZL-049,16/12/2017,08:27,144MHz,FM,OK2VZ,,
v2,OK2SRO/P,OK/ZL-052,16/12/2017,09:26,144MHz,FM,OK2BND,,,4,0
v2,OK2SRO/P,OK/ZL-052,16/12/2017,09:27,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-052,16/12/2017,09:27,144MHz,FM,OK2SMI,,
v2,OK2SRO/P,OK/ZL-052,16/12/2017,09:28,144MHz,FM,OK2MAP,,
v2,OK2SRO/P,OK/ZL-052,16/12/2017,09:29,144MHz,FM,OK2VK/P,,ZL-049
v2,OK2SRO/P,OK/ZL-052,16/12/2017,09:30,144MHz,FM,OK8DM/P,,ZL-049
v2,OK2SRO/P,OK/ZL-052,16/12/2017,09:30,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-052,16/12/2017,09:31,144MHz,FM,OK2UKX,,
v2,OK2SRO/P,OK/ZL-052,16/12/2017,09:32,144MHz,FM,OK2MAT,,
v2,OK2SRO/P,OK/ZL-052,16/12/2017,09:33,144MHz,FM,OK2DV,,
v2,OK2SRO/P,OK/ZL-052,16/12/2017,09:34,144MHz,FM,OK2VJQ,,
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:26,144MHz,FM,OK2QA/P,,ZL-046,6,3
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:27,144MHz,FM,OK8DM/P,,ZL-048
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:29,144MHz,FM,OK2VK,,ZL-048
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:31,144MHz,FM,OK2MAP,,
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:32,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:33,144MHz,FM,OK2USF,,
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:35,144MHz,FM,OK2MAT,,
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:36,144MHz,FM,OK9ZVZ,,
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:37,144MHz,FM,OK2SMI,,
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:37,144MHz,FM,OK2VZ,,
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:38,144MHz,FM,OK2DUS,,
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:43,144MHz,FM,OK2HJO,,
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:46,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-047,16/12/2017,10:49,144MHz,FM,OK2HPH,,
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:16,144MHz,FM,OK2VK/P,,ZL-043,6,3
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:17,144MHz,FM,OK8DM/P,,ZL-043
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:18,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:31,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:32,144MHz,FM,OK2BND,,
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:33,144MHz,FM,OK2VZ,,
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:33,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:35,144MHz,FM,OK2VLT,,
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:36,144MHz,FM,OK2HJO,,
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:37,144MHz,FM,OK2YP,,
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:39,144MHz,FM,OK2MAP,,
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:41,144MHz,FM,OK2BQZ,,
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:44,144MHz,FM,SP9AIP,,
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:44,144MHz,FM,OK/SP9MA/P,,MO-001
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:48,144MHz,FM,OK2QA/P,,ZL-049
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:53,144MHz,FM,OK2VK/P,,ZL-043
v2,OK2SRO/P,OK/ZL-045,16/12/2017,11:55,144MHz,FM,OK8DM/P,,ZL-043
