Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK2ZNT,OK/OL-020,02/08/2014,09:58,7MHz,SSB,SP2CA,,,6,0
v2,OK2ZNT/P,OK/OL-018,26/01/2019,12:01,7MHz,SSB,HB9MKV,,
v2,OK2ZNT,OK/MO-015,27/01/2019,11:34,7MHz,SSB,EA2DT,,,8,3
v2,OK2ZNT,OK/MO-015,27/01/2019,11:39,7MHz,SSB,IK1DFH,,
v2,OK2ZNT,OK/MO-015,27/01/2019,11:43,7MHz,SSB,DK7ZH,,
v2,OK2ZNT,OK/MO-015,27/01/2019,11:45,7MHz,SSB,YU1MI,,
v2,OK2ZNT,OK/MO-015,27/01/2019,11:57,7MHz,SSB,HB9MKV,,
v2,OK2ZNT,OK/MO-015,27/01/2019,12:00,7MHz,SSB,DL5AWI,,
v2,OK2ZNT/P,OK/OL-030,01/02/2019,13:48,7MHz,SSB,OT6W,,,4,0
v2,OK2ZNT/P,OK/OL-030,01/02/2019,13:49,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/OL-030,01/02/2019,13:49,7MHz,SSB,LY3BAB,,
v2,OK2ZNT/P,OK/OL-030,01/02/2019,13:50,7MHz,SSB,F5LMK,,
v2,OK2ZNT/P,OK/OL-030,01/02/2019,13:51,7MHz,SSB,G4OBK,,
v2,OK2ZNT/P,OK/OL-030,01/02/2019,13:52,7MHz,SSB,G0FEX,,
v2,OK2ZNT/P,OK/OL-030,01/02/2019,13:53,7MHz,SSB,YU1KN,,
v2,OK2ZNT/P,OK/OL-030,01/02/2019,13:53,7MHz,SSB,HB9MKV,,
v2,OK2ZNT/P,OK/OL-030,01/02/2019,13:54,7MHz,SSB,IW2OGW,,
v2,OK2ZNT/P,OK/OL-030,01/02/2019,13:54,7MHz,SSB,F5LWF,,
v2,OK2ZNT/P,OK/PA-003,02/02/2019,12:15,7MHz,SSB,ON4CB,,,8,3
v2,OK2ZNT/P,OK/PA-003,02/02/2019,12:21,7MHz,SSB,F6DKO,,
v2,OK2ZNT/P,OK/PA-003,02/02/2019,12:21,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/PA-003,02/02/2019,12:49,7MHz,SSB,IZ2DJN,,
v2,OK2ZNT/P,OK/OL-003,08/02/2019,13:40,7MHz,SSB,I2CZQ,,,10,3
v2,OK2ZNT/P,OK/OL-003,08/02/2019,13:40,7MHz,SSB,DK8FA,,
v2,OK2ZNT/P,OK/OL-003,08/02/2019,13:40,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/OL-003,08/02/2019,13:41,7MHz,SSB,IK2UIG,,
v2,OK2ZNT/P,OK/OL-003,08/02/2019,13:41,7MHz,SSB,IW1DQS,,
v2,OK2ZNT/P,OK/OL-003,08/02/2019,13:41,7MHz,SSB,ON4VT,,
v2,OK2ZNT/P,OK/OL-003,08/02/2019,13:42,7MHz,SSB,F5LMK,,
v2,OK2ZNT/P,OK/OL-003,08/02/2019,13:42,7MHz,SSB,DL2EF,,
v2,OK2ZNT/P,OK/OL-003,08/02/2019,13:42,7MHz,SSB,9A1AA,,
v2,OK2ZNT/P,OK/OL-002,08/02/2019,14:51,7MHz,SSB,EA7YT,,,10,3
v2,OK2ZNT/P,OK/OL-002,08/02/2019,14:52,7MHz,SSB,F5LMK,,
v2,OK2ZNT/P,OK/OL-002,08/02/2019,14:54,7MHz,SSB,IK2LEY,,
v2,OK2ZNT/P,OK/OL-002,08/02/2019,14:55,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/OL-002,08/02/2019,14:56,7MHz,SSB,DG1NPM,,
v2,OK2ZNT/P,OK/OL-002,08/02/2019,14:56,7MHz,SSB,EA2CKX,,
v2,OK2ZNT/P,OK/OL-002,08/02/2019,14:57,7MHz,SSB,ON4FI,,
v2,OK2ZNT/P,OK/OL-002,08/02/2019,14:57,7MHz,SSB,G4AFI,,
v2,OK2ZNT/P,OK/OL-002,08/02/2019,14:58,7MHz,SSB,PA0B,,
v2,OK2ZNT/P,OK/OL-047,09/02/2019,10:53,7MHz,SSB,EA2DT,,,10,3
v2,OK2ZNT/P,OK/OL-047,09/02/2019,10:54,7MHz,SSB,EA7YT,,
v2,OK2ZNT/P,OK/OL-047,09/02/2019,10:58,7MHz,SSB,M0MDA,,
v2,OK2ZNT/P,OK/OL-047,09/02/2019,10:59,7MHz,SSB,HB9DHA,,
v2,OK2ZNT/P,OK/OL-047,09/02/2019,10:59,7MHz,SSB,IW3IDX,,
v2,OK2ZNT/P,OK/OL-047,09/02/2019,11:00,7MHz,SSB,IN3ADF,,
v2,OK2ZNT/P,OK/OL-047,09/02/2019,11:01,7MHz,SSB,PA1BR,,
v2,OK2ZNT/P,OK/OL-047,09/02/2019,11:02,7MHz,SSB,DX8FA,,
v2,OK2ZNT/P,OK/OL-014,09/02/2019,12:16,7MHz,SSB,ON4CB,,,10,3
v2,OK2ZNT/P,OK/OL-014,09/02/2019,12:17,7MHz,SSB,DK8FA,,
v2,OK2ZNT/P,OK/OL-014,09/02/2019,12:17,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/OL-014,09/02/2019,12:18,7MHz,SSB,FA2CKX,,
v2,OK2ZNT/P,OK/OL-014,09/02/2019,12:20,7MHz,SSB,HB9AGH,,
v2,OK2ZNT/P,OK/OL-014,09/02/2019,12:20,7MHz,SSB,HB9MKV,,
v2,OK2ZNT/P,OK/OL-014,09/02/2019,12:21,7MHz,SSB,M0MDA,,
v2,OK2ZNT/P,OK/OL-014,09/02/2019,12:23,7MHz,SSB,EA7YT,,
v2,OK2ZNT/P,OK/OL-014,09/02/2019,12:24,7MHz,SSB,IN3ADF,,
v2,OK2ZNT/P,OK/OL-010,10/02/2019,09:41,7MHz,SSB,IN3ADF,,,10,3
v2,OK2ZNT/P,OK/OL-010,10/02/2019,09:41,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/OL-010,10/02/2019,09:42,7MHz,SSB,HB9JOE,,
v2,OK2ZNT/P,OK/OL-010,10/02/2019,09:42,7MHz,SSB,IK2ILH,,
v2,OK2ZNT/P,OK/OL-010,10/02/2019,09:43,7MHz,SSB,EA2CKX,,
v2,OK2ZNT/P,OK/OL-010,10/02/2019,09:44,7MHz,SSB,G0VWP,,
v2,OK2ZNT/P,OK/OL-010,10/02/2019,09:44,7MHz,SSB,EA2BO,,
v2,OK2ZNT/P,OK/KR-010,15/02/2019,09:2,7MHz,SSB,EA7YT,,,10,3
v2,OK2ZNT/P,OK/KR-010,15/02/2019,09:25,7MHz,SSB,F5LMK,,
v2,OK2ZNT/P,OK/KR-010,15/02/2019,09:26,7MHz,SSB,IW2ETR,,
v2,OK2ZNT/P,OK/KR-010,15/02/2019,09:27,7MHz,SSB,ON6EHP,,
v2,OK2ZNT/P,OK/KR-010,15/02/2019,09:28,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/KR-010,15/02/2019,09:28,7MHz,SSB,IK2LEY,,
v2,OK2ZNT/P,OK/KR-010,15/02/2019,09:29,7MHz,SSB,PA0B,,
v2,OK2ZNT/P,OK/KR-068,15/02/2019,10:05,7MHz,SSB,EA2DT,,,10,3
v2,OK2ZNT/P,OK/KR-068,15/02/2019,10:05,7MHz,SSB,PA1BR,,
v2,OK2ZNT/P,OK/KR-068,15/02/2019,10:06,7MHz,SSB,IK2LEY,,
v2,OK2ZNT/P,OK/KR-068,15/02/2019,10:06,7MHz,SSB,PE1PIC,,
v2,OK2ZNT/P,OK/KR-068,15/02/2019,10:07,7MHz,SSB,ON4VT,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:47,7MHz,SSB,HB9DBM/P,,,10,3
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:49,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:50,7MHz,SSB,PA0SKP,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:50,7MHz,SSB,IW3AGF/P,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:51,7MHz,SSB,S57ILF,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:52,7MHz,SSB,9A1AA,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:52,7MHz,SSB,HB9AGH,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:53,7MHz,SSB,DJ5AV,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:54,7MHz,SSB,SV2HSY,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:54,7MHz,SSB,IN3ADF,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:55,7MHz,SSB,OE7HPI,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:55,7MHz,SSB,DJ1SD,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:56,7MHz,SSB,HB9DHA,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:56,7MHz,SSB,EA2CKX,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:57,7MHz,SSB,S52CU,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:57,7MHz,SSB,SQ8CBY,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:58,7MHz,SSB,PA0MB,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:58,7MHz,SSB,DL8MLD,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:59,7MHz,SSB,PA1BR,,
v2,OK2ZNT/P,OK/KR-061,15/02/2019,10:59,7MHz,SSB,G0VWP,,
v2,OK2ZNT/P,OK/KR-064,15/02/2019,11:29,7MHz,SSB,9A1AA,,,10,3
v2,OK2ZNT/P,OK/KR-064,15/02/2019,11:29,7MHz,SSB,PA1BR,,
v2,OK2ZNT/P,OK/KR-064,15/02/2019,11:30,7MHz,SSB,IN3ADF,,
v2,OK2ZNT/P,OK/KR-064,15/02/2019,11:34,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/KR-064,15/02/2019,11:35,7MHz,SSB,F6GLZ/P,,
v2,OK2ZNT/P,OK/KR-064,15/02/2019,11:35,7MHz,SSB,HB9MKV,,
v2,OK2ZNT/P,OK/KR-069,15/02/2019,12:46,7MHz,SSB,HB9MKV,,,10,3
v2,OK2ZNT/P,OK/KR-069,15/02/2019,12:50,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/KR-069,15/02/2019,12:51,7MHz,SSB,HB9DHA,,
v2,OK2ZNT/P,OK/KR-069,15/02/2019,12:52,7MHz,SSB,EA2CKX,,
v2,OK2ZNT/P,OK/KR-069,15/02/2019,12:52,7MHz,SSB,S57LIF,,
v2,OK2ZNT/P,OK/KR-008,15/02/2019,13:59,7MHz,SSB,HB9BIN/P,,,10,3
v2,OK2ZNT/P,OK/KR-008,15/02/2019,14:00,7MHz,SSB,ON4VT,,
v2,OK2ZNT/P,OK/KR-008,15/02/2019,14:01,7MHz,SSB,RN3QN,,
v2,OK2ZNT/P,OK/KR-008,15/02/2019,14:02,7MHz,SSB,IK2LEY,,
v2,OK2ZNT/P,OK/KR-008,15/02/2019,14:02,7MHz,SSB,G0VWP,,
v2,OK2ZNT/P,OK/KR-008,15/02/2019,14:03,7MHz,SSB,EA2CKX,,
v2,OK2ZNT/P,OK/KR-008,15/02/2019,14:03,7MHz,SSB,G0VFX,,
v2,OK2ZNT/P,OK/KR-063,17/02/2019,08:56,7MHz,SSB,EA2DT,,,10,0
v2,OK2ZNT/P,OK/KR-063,17/02/2019,09:03,7MHz,SSB,ON7LO,,
v2,OK2ZNT/P,OK/KR-063,17/02/2019,09:03,7MHz,SSB,HB9MKV,,
v2,OK2ZNT/P,OK/KR-063,17/02/2019,09:04,7MHz,SSB,ON7ZM,,
v2,OK2ZNT/P,OK/KR-063,17/02/2019,09:05,7MHz,SSB,G0VWP,,
v2,OK2ZNT/P,OK/KR-063,17/02/2019,09:05,7MHz,SSB,HB9CGA,,
v2,OK2ZNT/P,OK/KR-063,17/02/2019,09:5,7MHz,SSB,GI4ONL,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,09:55,7MHz,SSB,SM7DIE,,,10,0
v2,OK2ZNT/P,OK/KR-062,17/02/2019,09:56,7MHz,SSB,9A4MF,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,09:56,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,09:57,7MHz,SSB,PA1BR,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,09:57,7MHz,SSB,M0BM,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,09:58,7MHz,SSB,9A1AA,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,09:59,7MHz,SSB,HB9MKV,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,10:00,7MHz,SSB,OE5WIG,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,10:01,7MHz,SSB,IW3AGO/P,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,10:01,7MHz,SSB,DJ1SD,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,10:02,7MHz,SSB,HB9AGH,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,10:02,7MHz,SSB,OT6V,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,10:03,7MHz,SSB,M0MDA,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,10:04,7MHz,SSB,G0VWP,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,10:05,7MHz,SSB,ON5SWA,,
v2,OK2ZNT/P,OK/KR-062,17/02/2019,10:3,7MHz,SSB,IK2LEY,,
v2,OK2ZNT/P,OK/KR-070,17/02/2019,10:50,7MHz,SSB,SM7DIE,,,10,0
v2,OK2ZNT/P,OK/KR-070,17/02/2019,10:51,7MHz,SSB,S57ILF,,
v2,OK2ZNT/P,OK/KR-070,17/02/2019,10:52,7MHz,SSB,HB9MKV,,
v2,OK2ZNT/P,OK/KR-070,17/02/2019,10:58,7MHz,SSB,PA1BR,,
v2,OK2ZNT/P,OK/KR-070,17/02/2019,10:58,7MHz,SSB,IK2LEY,,
v2,OK2ZNT/P,OK/KR-070,17/02/2019,10:59,7MHz,SSB,LA5WNA,,
v2,OK2ZNT/P,OK/KR-070,17/02/2019,11:00,7MHz,SSB,PC9DB,,
v2,OK2ZNT/P,OK/KR-070,17/02/2019,11:00,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/KR-070,17/02/2019,11:01,7MHz,SSB,HB9AGH,,
v2,OK2ZNT/P,OK/KR-070,17/02/2019,11:03,7MHz,SSB,DB6VP/P,,
v2,OK2ZNT/P,OK/KR-070,17/02/2019,11:04,7MHz,SSB,9A8RA/P,,
v2,OK2ZNT/P,OK/KR-070,17/02/2019,11:05,7MHz,SSB,9A1AA,,
v2,OK2ZNT/P,OK/KR-060,17/02/2019,12:03,7MHz,SSB,IN3ADF/P,,,10,0
v2,OK2ZNT/P,OK/KR-060,17/02/2019,12:03,7MHz,SSB,SM7DIE,,
v2,OK2ZNT/P,OK/KR-060,17/02/2019,12:04,7MHz,SSB,PA1BR,,
v2,OK2ZNT/P,OK/KR-060,17/02/2019,12:04,7MHz,SSB,HB9MKV,,
v2,OK2ZNT/P,OK/KR-060,17/02/2019,12:05,7MHz,SSB,EA2CKX,,
v2,OK2ZNT/P,OK/KR-060,17/02/2019,12:05,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/KR-060,17/02/2019,12:06,7MHz,SSB,IK2LEY,,
v2,OK2ZNT/P,OK/KR-060,17/02/2019,12:06,7MHz,SSB,M0MAA,,
v2,OK2ZNT/P,OK/KR-009,17/02/2019,12:44,7MHz,SSB,SM7DIE,,,10,0
v2,OK2ZNT/P,OK/KR-009,17/02/2019,12:45,7MHz,SSB,HB9AGH,,
v2,OK2ZNT/P,OK/KR-009,17/02/2019,12:45,7MHz,SSB,PA1BR,,
v2,OK2ZNT/P,OK/KR-009,17/02/2019,12:46,7MHz,SSB,S57AX,,
v2,OK2ZNT/P,OK/KR-009,17/02/2019,12:47,7MHz,SSB,S57TQ,,
v2,OK2ZNT/P,OK/KR-009,17/02/2019,12:48,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/KR-009,17/02/2019,12:49,7MHz,SSB,S57ILF,,
v2,OK2ZNT/P,OK/KR-009,17/02/2019,12:49,7MHz,SSB,9A3AL,,
v2,OK2ZNT/P,OK/KR-009,17/02/2019,12:50,7MHz,SSB,S52CU,,
v2,OK2ZNT/P,OK/KR-009,17/02/2019,12:51,7MHz,SSB,I/OE7PHI,,
v2,OK2ZNT/P,OK/KR-009,17/02/2019,12:51,7MHz,SSB,HB9MKV,,
v2,OK2ZNT/P,OK/KR-009,17/02/2019,12:51,7MHz,SSB,EA2CKX,,
v2,OK2ZNT/P,OK/KR-071,17/02/2019,14:19,7MHz,SSB,M0MDA,,,8,0
v2,OK2ZNT/P,OK/KR-071,17/02/2019,14:20,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/KR-071,17/02/2019,14:22,7MHz,SSB,HB9AGH,,
v2,OK2ZNT/P,OK/KR-071,17/02/2019,14:23,7MHz,SSB,S57MS/P,,
v2,OK2ZNT/P,OK/KR-071,17/02/2019,14:24,7MHz,SSB,EA2CKX,,
v2,OK2ZNT/P,OK/KR-071,17/02/2019,14:26,7MHz,SSB,IN3ADF/M,,
v2,OK2ZNT/P,OK/OL-004,24/02/2019,09:41,7MHz,SSB,DD5LP,,,10,0
v2,OK2ZNT/P,OK/OL-004,24/02/2019,09:42,7MHz,SSB,OT6V,,
v2,OK2ZNT/P,OK/OL-004,24/02/2019,09:45,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/OL-004,24/02/2019,09:45,7MHz,SSB,F5LI,,
v2,OK2ZNT/P,OK/OL-004,24/02/2019,09:46,7MHz,SSB,IK2LEY,,
