V2,OK1JEH/P,OK/KA-030,08/02/2020,09:45,144MHz,FM,OK1OTM,,"S2S OK/JC 002 Boubín"
V2,OK1JEH/P,OK/KA-030,08/02/2020,09:50,144MHz,FM,OK1DVA,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,09:55,144MHz,FM,OK1HZ,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,09:57,144MHz,FM,OK1MBT,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,09:59,144MHz,FM,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:04,144MHz,FM,OK1JPP,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:07,144MHz,FM,OK1LAZ,,"S2S OK/US 024 Decínský Snežník"
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:07,144MHz,FM,OK1ZBD,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:08,144MHz,FM,OK1DPO,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:09,144MHz,FM,OK1GEN,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:11,144MHz,FM,OK1AOI,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:12,144MHz,FM,OK7SE,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:15,144MHz,FM,OK1OK,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:16,144MHz,FM,OK1ELE,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:22,433MHz,FM,OK5KL,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:24,433MHz,FM,OK1RKS,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:27,433MHz,FM,OK1HBP,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:28,433MHz,FM,OK1RDO,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:30,433MHz,FM,OK9ATD,,"Rozhledna Senecká hora"
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:41,433MHz,FM,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:44,433MHz,FM,OK1OK,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:46,433MHz,FM,OK1MCS,,"S2S OK/PL 067 Radyne"
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:57,144MHz,FM,OK1MCS,,"S2S OK/PL 067 Radyne"
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:59,144MHz,FM,OK1KOK,,"S2S OK/PA 003 Suchý Vrch"
V2,OK1JEH/P,OK/KA-030,08/02/2020,10:59,144MHz,FM,OK1FMJ,,"S2S OK/PA 003 Suchý Vrch"
V2,OK1JEH/P,OK/US-043,27/07/2020,08:04,14MHz,SSB,EW7EW,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:15,14MHz,SSB,OH2JSR,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:18,14MHz,SSB,SV1QFF/M,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:22,14MHz,SSB,G0RQL,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:24,14MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:26,14MHz,SSB,EA1DHB,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:27,14MHz,SSB,SM5LNE,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:28,14MHz,SSB,EA7GV,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:29,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:30,14MHz,SSB,EA3EVL,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:32,14MHz,SSB,OK2PDT,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:33,14MHz,SSB,G0VWP,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:36,14MHz,SSB,F1PSX,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:37,14MHz,SSB,RA1AVP,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:39,14MHz,SSB,OH6GAZ,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:39,14MHz,SSB,G4OBK,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:40,14MHz,SSB,F5XL,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:42,14MHz,SSB,IZ8EFD,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:44,14MHz,SSB,IZ1JMN,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:45,14MHz,SSB,OK1DSX,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:46,14MHz,SSB,IW0GTL,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:47,14MHz,SSB,UA4PKN,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:50,14MHz,SSB,GI4ONL,,
V2,OK1JEH/P,OK/US-043,27/07/2020,08:51,14MHz,SSB,RW4PP,,
V2,OK1JEH/P,OK/US-014,27/07/2020,13:17,14MHz,SSB,LZ2AF/P,,
V2,OK1JEH/P,OK/US-014,27/07/2020,13:18,14MHz,SSB,G0RQL,,
V2,OK1JEH/P,OK/US-014,27/07/2020,13:19,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-014,27/07/2020,13:20,14MHz,SSB,G4OBK,,
V2,OK1JEH/P,OK/US-014,27/07/2020,13:25,14MHz,SSB,SV2HSZ,,
V2,OK1JEH/P,OK/US-014,27/07/2020,14:28,144MHz,FM,OK1UTD,,
V2,OK1JEH/P,OK/US-014,27/07/2020,14:34,144MHz,FM,OK1XEV,,
V2,OK1JEH/P,OK/US-064,27/07/2020,17:27,144MHz,FM,OK1MLP,,
V2,OK1JEH/P,OK/US-064,27/07/2020,17:30,144MHz,FM,OK1MVK,,
V2,OK1JEH/P,OK/US-064,27/07/2020,17:33,144MHz,FM,OK1VNI,,
V2,OK1JEH/P,OK/US-064,27/07/2020,17:36,144MHz,FM,OK1JHB,,
V2,OK1JEH/P,OK/US-064,27/07/2020,18:07,144MHz,FM,OK1DOL,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:15,14MHz,SSB,G0RQL,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:19,14MHz,SSB,SM5LNE,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:20,14MHz,SSB,SV1RVJ,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:30,14MHz,SSB,IZ0OVW,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:34,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:35,14MHz,SSB,EA7GV,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:36,14MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:41,14MHz,SSB,EA3EVL,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:42,14MHz,SSB,G0VWP,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:42,14MHz,SSB,YO6CFB,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:43,14MHz,SSB,EA3F,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:46,14MHz,SSB,2E0KVJ,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:54,14MHz,SSB,SV1AVE,,
V2,OK1JEH/P,OK/US-019,28/07/2020,07:56,14MHz,SSB,OH3BHL,,
V2,OK1JEH/P,OK/US-019,28/07/2020,08:01,14MHz,SSB,IZ1JMN,,
V2,OK1JEH/P,OK/US-019,28/07/2020,08:03,14MHz,SSB,EA1DHB,,
V2,OK1JEH/P,OK/US-019,28/07/2020,08:05,14MHz,SSB,RA3XCE,,
V2,OK1JEH/P,OK/US-019,28/07/2020,08:07,14MHz,SSB,IZ6WSJ,,
V2,OK1JEH/P,OK/US-019,28/07/2020,08:08,14MHz,SSB,IZ1JMN,,
V2,OK1JEH/P,OK/US-019,28/07/2020,08:09,14MHz,SSB,OH1XT,,
V2,OK1JEH/P,OK/US-019,28/07/2020,08:11,14MHz,SSB,UR0EG,,
V2,OK1JEH/P,OK/US-030,28/07/2020,11:44,14MHz,SSB,GI0AZA,,
V2,OK1JEH/P,OK/US-030,28/07/2020,11:45,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-030,28/07/2020,11:46,14MHz,SSB,GI0AZB,,
V2,OK1JEH/P,OK/US-030,28/07/2020,11:50,14MHz,SSB,OK1NS,,
V2,OK1JEH/P,OK/US-030,28/07/2020,12:09,14MHz,SSB,LA8BCA,,
V2,OK1JEH/P,OK/US-030,28/07/2020,12:12,14MHz,SSB,SV1RVJ,,
V2,OK1JEH/P,OK/US-030,28/07/2020,12:14,14MHz,SSB,SM5LNE,,
V2,OK1JEH/P,OK/US-030,28/07/2020,12:15,14MHz,SSB,EA5K,,
V2,OK1JEH/P,OK/US-030,28/07/2020,12:22,14MHz,SSB,OK6KSX,,
V2,OK1JEH/P,OK/US-030,28/07/2020,12:30,14MHz,SSB,SV2HSY,,
V2,OK1JEH/P,OK/US-047,28/07/2020,15:28,3.5MHz,SSB,OK1XB,,
V2,OK1JEH/P,OK/US-047,28/07/2020,15:29,3.5MHz,SSB,OK1QO,,
V2,OK1JEH/P,OK/US-047,28/07/2020,15:41,14MHz,SSB,2E0ESY,,
V2,OK1JEH/P,OK/US-047,28/07/2020,16:25,144MHz,FM,OK9VEH,,
V2,OK1JEH/P,OK/US-047,28/07/2020,16:48,144MHz,FM,OK1AVX,,
V2,OK1JEH/P,OK/US-047,28/07/2020,17:04,14MHz,SSB,2E0VRX,,
V2,OK1JEH/P,OK/US-047,28/07/2020,17:17,14MHz,SSB,OK1BIL/P,,"S2S OK/ST-031 Hrebeny (OL/ST-704)"
V2,OK1JEH/P,OK/US-075,09/08/2020,06:24,7MHz,SSB,2E0RLR,,
V2,OK1JEH/P,OK/US-075,09/08/2020,06:52,14MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/US-075,09/08/2020,06:59,14MHz,SSB,SV4NWO,,
V2,OK1JEH/P,OK/US-075,09/08/2020,07:20,18MHz,SSB,RZ3TZZ,,
V2,OK1JEH/P,OK/US-075,09/08/2020,07:32,18MHz,SSB,UT5RS,,
V2,OK1JEH/P,OK/US-075,09/08/2020,07:49,14MHz,SSB,R108WWS,,
V2,OK1JEH/P,OK/US-075,09/08/2020,07:53,14MHz,SSB,RV3YR,,
V2,OK1JEH/P,OK/US-075,09/08/2020,07:56,14MHz,SSB,SP4CPB,,
V2,OK1JEH/P,OK/US-075,09/08/2020,08:26,7MHz,SSB,DF4JG/M,,
V2,OK1JEH/P,OK/US-075,09/08/2020,09:03,14MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/US-075,09/08/2020,09:04,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-075,09/08/2020,09:05,14MHz,SSB,EA1DHB,,
V2,OK1JEH/P,OK/US-075,09/08/2020,09:06,14MHz,SSB,SM5LNE,,
V2,OK1JEH/P,OK/US-075,09/08/2020,09:07,14MHz,SSB,G4OBK,,
V2,OK1JEH/P,OK/US-075,09/08/2020,09:10,14MHz,SSB,SM/HB9CPD,,
V2,OK1JEH/P,OK/US-075,09/08/2020,09:14,14MHz,SSB,OM/SP9PND/P,,"S2S OM/PO-092 Rysy"
V2,OK1JEH/P,OK/US-075,09/08/2020,09:18,14MHz,SSB,SV3SFJ,,
V2,OK1JEH/P,OK/US-075,09/08/2020,09:48,24MHz,SSB,IK7ZLR,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,08:59,14MHz,SSB,OH6UBC,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:00,14MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:03,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:05,14MHz,SSB,CT2KNA,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:07,14MHz,SSB,SM5LNE,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:09,14MHz,SSB,SV2RUJ,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:11,14MHz,SSB,OH3GZ,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:12,14MHz,SSB,GM7NZI,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:25,14MHz,SSB,SV2NCH,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:30,14MHz,SSB,EA1DHB,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:37,7MHz,SSB,HB9ELZ/P,,"S2S HB / SZ-021 Rigi Klum 1798 m"
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:39,7MHz,SSB,SP9AMH,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:44,7MHz,SSB,S57ILF,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:45,7MHz,SSB,S2RUJ,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:46,7MHz,SSB,HB9DHA,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:47,7MHz,SSB,ON7DQ/P,,"S2S ON/ON-009 Iverst 690m"
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:48,7MHz,SSB,OK2PDT,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:49,7MHz,SSB,DJ1SD,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:51,7MHz,SSB,ON5SWA,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:51,7MHz,SSB,SP7SZC,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:53,7MHz,SSB,DL6GCA,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:55,7MHz,SSB,EA3EBJ,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:57,7MHz,SSB,2E0ESY,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:58,7MHz,SSB,HB9MKV,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:58,7MHz,SSB,F5LMK,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,09:59,7MHz,SSB,EA2CE,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,10:00,7MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,10:01,7MHz,SSB,ON2AD,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,10:05,7MHz,SSB,SQ8JMZ,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,10:06,7MHz,SSB,9A1CCY,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,10:07,7MHz,SSB,F5MGS,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,10:08,7MHz,SSB,F5JKK,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,10:08,7MHz,SSB,9A9EE,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,10:10,7MHz,SSB,F4GYM,,
V2,OK1JEH/P,OK/KA-001,16/12/2020,10:12,7MHz,SSB,G4WSB,,"EU-012 IOTA"
V2,OK1JEH/P,OK/KA-001,16/12/2020,10:13,7MHz,SSB,SQ9OZM,,
V2,OK1JEH/P,OK/US-003,19/12/2020,10:28,14MHz,SSB,EA3EVL,,
V2,OK1JEH/P,OK/US-003,19/12/2020,10:29,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-003,19/12/2020,10:30,14MHz,SSB,EA7ANC,,
V2,OK1JEH/P,OK/US-003,19/12/2020,10:33,14MHz,SSB,OH3GZ,,
V2,OK1JEH/P,OK/US-003,19/12/2020,10:44,14MHz,SSB,SV3RIA,,
V2,OK1JEH/P,OK/US-003,19/12/2020,11:01,14MHz,SSB,MM0TQH,,
V2,OK1JEH/P,OK/US-003,19/12/2020,11:03,14MHz,SSB,EA7GV,,
V2,OK1JEH/P,OK/US-003,19/12/2020,11:04,14MHz,SSB,F4WBN,,
V2,OK1JEH/P,OK/US-003,19/12/2020,11:04,14MHz,SSB,EA2BD,,
V2,OK1JEH/P,OK/US-003,19/12/2020,11:05,14MHz,SSB,F5LKW,,
V2,OK1JEH/P,OK/US-003,19/12/2020,11:06,14MHz,SSB,G0RQL,,
V2,OK1JEH/P,OK/US-003,19/12/2020,11:07,14MHz,SSB,EA3GRW,,
V2,OK1JEH/P,OK/US-003,19/12/2020,11:08,14MHz,SSB,EA1DHB,,
V2,OK1JEH/P,OK/US-003,19/12/2020,11:09,14MHz,SSB,MM0XPZ,,
V2,OK1JEH/P,OK/US-003,19/12/2020,11:26,7MHz,SSB,IT9HNQ/P,,"S2S I/SI-053 Monte Gibilmesi 1152m"
V2,OK1JEH/P,OK/US-001,09/01/2021,10:02,433MHz,FM,OK1KVZ,,"OL/US-692 Lysá hora 875m"
V2,OK1JEH/P,OK/US-001,09/01/2021,10:07,433MHz,FM,OK1RPL,,"OL/ST-776 Houpák 794m"
V2,OK1JEH/P,OK/US-001,09/01/2021,10:09,433MHz,FM,OK1RDO,,
V2,OK1JEH/P,OK/US-001,09/01/2021,10:18,433MHz,FM,OK9ATD,,
V2,OK1JEH/P,OK/US-001,09/01/2021,10:21,433MHz,FM,OK1ZDA,,"OL/KA-288 Zbraslavský Vrch 674m"
V2,OK1JEH/P,OK/US-001,09/01/2021,10:25,144MHz,FM,OK1KHM,,
V2,OK1JEH/P,OK/US-001,09/01/2021,10:28,144MHz,FM,OK1MHU,,
V2,OK1JEH/P,OK/US-001,09/01/2021,10:33,144MHz,FM,OK1DOL,,
V2,OK1JEH/P,OK/US-001,09/01/2021,10:37,433MHz,FM,OK1XFJ,,
V2,OK1JEH/P,OK/US-001,09/01/2021,10:39,433MHz,FM,OK1LAZ,,"OL/KA-153 Podhorní Vrch 847m"
V2,OK1JEH/P,OK/US-001,09/01/2021,10:42,433MHz,FM,OK1KAD,,"S2S OK/KA-001 Klínovec 1243m"
V2,OK1JEH/P,OK/US-001,09/01/2021,10:45,144MHz,FM,OK3DM,,
V2,OK1JEH/P,OK/US-001,09/01/2021,10:46,144MHz,FM,OK1LAZ,,"OL/KA-153 Podhorní Vrch 847m"
V2,OK1JEH/P,OK/US-001,09/01/2021,10:49,144MHz,FM,OK3FOX,,
V2,OK1JEH/P,OK/US-001,09/01/2021,10:50,144MHz,FM,OK5DM,,
V2,OK1JEH/P,OK/US-001,09/01/2021,10:53,144MHz,FM,OK9ATD,,
V2,OK1JEH/P,OK/US-001,09/01/2021,10:55,144MHz,FM,OK1SPN,,
V2,OK1JEH/P,OK/US-001,09/01/2021,10:58,144MHz,FM,OK1RPL,,"OL/ST-776 Houpák 794m"
V2,OK1JEH/P,OK/US-001,09/01/2021,10:59,144MHz,FM,OK1KAD,,"S2S OK/KA-001 Klínovec 1243m"
V2,OK1JEH/P,OK/US-001,09/01/2021,12:04,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-001,09/01/2021,12:19,14MHz,SSB,EA5K,,
V2,OK1JEH/P,OK/US-001,09/01/2021,12:19,14MHz,SSB,EA7GV,,
V2,OK1JEH/P,OK/US-001,09/01/2021,12:21,14MHz,SSB,SV3IEG,,
V2,OK1JEH/P,OK/US-001,09/01/2021,12:21,14MHz,SSB,EA1DHB,,
V2,OK1JEH/P,OK/US-001,09/01/2021,12:23,14MHz,SSB,M0NOM,,
V2,OK1JEH/P,OK/US-075,17/01/2021,08:17,144MHz,SSB,OK1KKI,,
V2,OK1JEH/P,OK/US-075,17/01/2021,08:19,144MHz,SSB,OK1PKO,,
V2,OK1JEH/P,OK/US-075,17/01/2021,08:22,144MHz,SSB,OK1MWW,,
V2,OK1JEH/P,OK/US-075,17/01/2021,08:29,144MHz,SSB,OK1KKL,,"S2S OK/LI-021 Kozákov 744m"
V2,OK1JEH/P,OK/US-075,17/01/2021,08:35,144MHz,SSB,OK1DOL,,
V2,OK1JEH/P,OK/US-075,17/01/2021,08:42,144MHz,SSB,OK1KAD,,"S2S OK/KA-001 Klínovec 1243m"
V2,OK1JEH/P,OK/US-075,17/01/2021,08:46,144MHz,SSB,OK1KQH,,
V2,OK1JEH/P,OK/US-075,17/01/2021,09:02,144MHz,SSB,OK1KRE,,
V2,OK1JEH/P,OK/US-075,17/01/2021,09:03,144MHz,SSB,OK1SMY,,
V2,OK1JEH/P,OK/US-075,17/01/2021,09:03,144MHz,SSB,OK1JDJ,,
V2,OK1JEH/P,OK/US-075,17/01/2021,09:04,144MHz,SSB,OK3DM,,
V2,OK1JEH/P,OK/US-075,17/01/2021,09:05,144MHz,SSB,OK1DMP,,
V2,OK1JEH/P,OK/US-075,17/01/2021,09:08,144MHz,SSB,OK1DSZ,,
V2,OK1JEH/P,OK/US-075,17/01/2021,09:21,144MHz,SSB,DL9NDW,,
V2,OK1JEH/P,OK/US-075,17/01/2021,09:24,144MHz,SSB,OK1HMP,,
V2,OK1JEH/P,OK/US-075,17/01/2021,09:25,144MHz,SSB,OK1DPO,,
V2,OK1JEH/P,OK/US-075,17/01/2021,09:27,144MHz,SSB,DP9X,,"GMA DA/TH-916 Cospoth 399m"
V2,OK1JEH/P,OK/US-075,17/01/2021,09:47,14MHz,SSB,SV3RIA,,
V2,OK1JEH/P,OK/US-075,17/01/2021,09:54,144MHz,SSB,OK1IEI,,
V2,OK1JEH/P,OK/US-075,17/01/2021,10:01,144MHz,SSB,OK4DL,,
V2,OK1JEH/P,OK/US-075,17/01/2021,10:14,7MHz,SSB,IN3ADF/P,,"S2S I/AA-210 Monte Prato del re 1622m"
V2,OK1JEH/P,OK/US-075,17/01/2021,10:38,144MHz,SSB,OK1KMP,,"S2S OK/KR-026 Zvicina 671m"
V2,OK1JEH/P,OK/US-075,17/01/2021,11:16,14MHz,SSB,SV1QED,,
V2,OK1JEH/P,OK/US-075,17/01/2021,11:18,14MHz,SSB,EA1DHB,,
V2,OK1JEH/P,OK/US-075,17/01/2021,11:21,14MHz,SSB,CT2HOV,,
V2,OK1JEH/P,OK/US-075,17/01/2021,11:23,14MHz,SSB,EA5K,,
V2,OK1JEH/P,OK/US-075,17/01/2021,11:27,14MHz,SSB,EA7GTJ,,
V2,OK1JEH/P,OK/US-075,17/01/2021,11:29,14MHz,SSB,EA3IM,,
V2,OK1JEH/P,OK/US-075,17/01/2021,11:30,14MHz,SSB,EA7GV,,
V2,OK1JEH/P,OK/US-075,17/01/2021,11:45,14MHz,SSB,EA5GKA,,
V2,OK1JEH/P,OK/US-075,17/01/2021,11:51,14MHz,SSB,EA2DT,,
